﻿OBJECTID,LENGTH,STREETCL_,STREETCL_ID,PRE_DIR,ST_NAME,ST_TYPE,SUF_DIR,ZIP_LEFT,ZIP_RIGHT,L_F_ADD,L_T_ADD,R_F_ADD,R_T_ADD,ST_CODE,L_HUNDRED,R_HUNDRED,SEG_ID,ONEWAY,CLASS,RESPONSIBILITY,UPDATE_,NEWSEGDATE,MULTI_REP,ADDSTCODE,STNAME,FACILITYID,LOCATION,WARRANTYDATE,CONDITION,CONDITIONDATE,Shape__Length
1,449.86285423,,, ,CALLOWHILL,ST, ,19130,19130,1500,1598,1501,1599,20880,1500,1500,420708,FT,3,FAM,1997/02/10 00:00:00+00,,0,  1500  1598  1501  159920880,CALLOWHILL ST,,,,,,449.86285423094
2,540.08275269,,,N,15TH,ST, ,19130,19130,400,498,401,499,88070,400,400,422065,TF,3,FAM,1997/02/10 00:00:00+00,,0,   400   498   401   49988070,N 15TH ST,,,,,,540.08275268657
3,446.10438085,,, ,CALLOWHILL,ST, ,19130,19130,1600,1698,1601,1699,20880,1600,1600,420702,FT,3,FAM,1997/02/10 00:00:00+00,,0,  1600  1698  1601  169920880,CALLOWHILL ST,,,,,,446.10438084691
4,319.50008276,,, ,CALLOWHILL,ST, ,19130,19130,1700,1736,1701,1751,20880,1700,1700,420696,B,3,FAM,1997/02/10 00:00:00+00,,0,  1700  1736  1701  175120880,CALLOWHILL ST,,,,,,319.500082762082
5,124.06919762,,, ,CALLOWHILL,ST, ,19130,19130,1738,1798,1753,1799,20880,1700,1700,420694,B,3,FAM,1997/02/10 00:00:00+00,,0,  1738  1798  1753  179920880,CALLOWHILL ST,,,,,,124.069197634592
6,1028.69703755,,,N,17TH,ST, ,19130,19130,400,498,401,499,88110,400,400,422066,TF,3,FAM,1997/02/10 00:00:00+00,,0,   400   498   401   49988110,N 17TH ST,,,,,,1028.69703754968
7,446.27740288,,, ,SPRING GARDEN,ST, ,19130,19130,1800,1898,0,0,73800,1800,0,420562,TF,2,STATE,1999/09/13 00:00:00+00,,2,  1800  1898     0     073800,SPRING GARDEN ST,,,,,,446.277402862962
8,448.55913702,,, ,SPRING GARDEN,ST, ,19130,19130,1700,1798,0,0,73800,1700,0,420568,TF,2,STATE,1999/09/13 00:00:00+00,,2,  1700  1798     0     073800,SPRING GARDEN ST,,,,,,448.559137020085
9,223.09599368,,,N,19TH,ST, ,19130,19130,492,508,493,509,88150,400,400,422341,TF,3,FAM,1997/06/27 00:00:00+00,,0,   492   508   493   50988150,N 19TH ST,,,,,,223.095993679473
10,112.22659152,,,N,19TH,ST, ,19130,19130,510,516,511,513,88150,500,500,422975,TF,3,FAM,1997/06/27 00:00:00+00,,0,   510   516   511   51388150,N 19TH ST,,,,,,112.22659151925
11,449.0235655,,, ,SPRING GARDEN,ST, ,19130,19130,1900,1998,0,0,73800,1900,0,420554,TF,2,STATE,1999/09/13 00:00:00+00,,2,  1900  1998     0     073800,SPRING GARDEN ST,,,,,,449.023565497288
12,152.76684319,,,N,19TH,ST, ,19130,19130,518,518,513,513,88150,500,500,420586,TF,3,FAM,1997/06/27 00:00:00+00,,0,   518   518   515   51588150,N 19TH ST,,,,,,152.766843176241
13,149.8309121,,,N,20TH,ST, ,19130,19130,532,546,531,543,88170,500,500,420573,FT,3,FAM,1997/02/10 00:00:00+00,,0,   532   548   531   54588170,N 20TH ST,,,,,,149.830912096559
14,535.90578336,,, ,SPRING GARDEN,ST, ,19130,19130,2000,2098,0,0,73800,2000,0,420542,TF,2,STATE,1999/09/13 00:00:00+00,,2,  2000  2098     0     073800,SPRING GARDEN ST,,,,,,535.905783358478
15,237.5801075,,,W,GIRARD,AVE, ,19130,19130,1416,1498,1415,1499,37040,1400,1400,420197,B,2,STATE,1997/02/07 00:00:00+00,,0,  1416  1498  1415  149937040,W GIRARD AVE,,,,,,237.580107518418
16,448.58117808,,,W,GIRARD,AVE, ,19130,19130,1500,1598,1501,1599,37040,1500,1500,420194,B,2,STATE,1997/02/07 00:00:00+00,,0,  1500  1598  1501  159937040,W GIRARD AVE,,,,,,448.581178076955
17,447.59058497,,,W,GIRARD,AVE, ,19130,19130,1600,1698,1601,1699,37040,1600,1600,421606,B,2,STATE,1997/02/07 00:00:00+00,,0,  1600  1698  1601  169937040,W GIRARD AVE,,,,,,447.59058495363
18,447.178485,,,W,GIRARD,AVE, ,19130,19130,1900,1998,1901,1999,37040,1900,1900,421601,B,2,STATE,1997/02/07 00:00:00+00,,0,  1900  1998  1901  199937040,W GIRARD AVE,,,,,,447.178484998615
19,365.251515,,, ,RIDGE,AVE, ,19121,19121,1900,1924,1901,1925,68280,1900,1900,420119,B,3,STATE,1997/02/07 00:00:00+00,,0,  1900  1924  1901  192568280,RIDGE AVE,,,,,,365.251515006269
20,416.71895297,,, ,RIDGE,AVE, ,19121,19121,1830,1898,1815,1899,68280,1800,1800,421588,B,3,STATE,1997/02/07 00:00:00+00,,0,  1830  1898  1815  189968280,RIDGE AVE,,,,,,416.718952968738
21,250.7281579,,,W,GIRARD,AVE, ,19130,19130,1812,1898,1813,1899,37040,1800,1800,421602,B,2,STATE,1997/02/07 00:00:00+00,,0,  1812  1898  1813  189937040,W GIRARD AVE,,,,,,250.728157915134
22,57.36811655,,,W,GIRARD,AVE, ,19130,19130,1810,1810,1811,1811,37040,1800,1800,421603,B,2,STATE,1997/02/07 00:00:00+00,,0,  1810  1810  1811  181137040,W GIRARD AVE,,,,,,57.3681165360983
23,447.57564725,,,W,GIRARD,AVE, ,19130,19130,1700,1798,1701,1799,37040,1700,1700,421605,B,2,STATE,1997/02/07 00:00:00+00,,0,  1700  1798  1701  179937040,W GIRARD AVE,,,,,,447.575647245272
24,137.95895791,,,W,GIRARD,AVE, ,19130,19130,1800,1808,1801,1809,37040,1800,1800,421604,B,2,STATE,1997/02/07 00:00:00+00,,0,  1800  1808  1801  180937040,W GIRARD AVE,,,,,,137.958957923281
25,146.02412946,,, ,RIDGE,AVE, ,19130,19130,1820,1828,1809,1813,68280,1800,1800,421589,B,3,STATE,1997/02/07 00:00:00+00,,0,  1820  1828  1809  181368280,RIDGE AVE,,,,,,146.024129455458
26,229.2083955,,, ,RIDGE,AVE, ,19130,19130,1622,1642,1615,1631,68280,1600,1600,421540,B,3,STATE,1997/02/10 00:00:00+00,,0,  1622  1642  1615  163168280,RIDGE AVE,,,,,,229.208395488588
27,117.57981383,,, ,RIDGE,AVE, ,19130,19130,1614,1620,1603,1613,68280,1600,1600,421456,B,3,STATE,1997/02/10 00:00:00+00,,0,  1614  1620  1603  161368280,RIDGE AVE,,,,,,117.579813827848
28,131.25668924,,, ,RIDGE,AVE, ,19130,19130,1600,1612,1601,1601,68280,1600,1600,421457,B,3,STATE,1997/02/10 00:00:00+00,,0,  1600  1612  1601  160168280,RIDGE AVE,,,,,,131.256689239979
29,177.27527544,,, ,RIDGE,AVE, ,19130,19130,1800,1818,1801,1807,68280,1800,1800,421590,B,3,STATE,1997/02/07 00:00:00+00,,0,  1800  1818  1801  180768280,RIDGE AVE,,,,,,177.275275436166
30,133.5756808,,, ,RIDGE,AVE, ,19130,19130,1722,1722,1713,1721,68280,1700,1700,421537,B,3,STATE,1997/02/10 00:00:00+00,,0,  1722  1722  1713  172168280,RIDGE AVE,,,,,,133.575680798158
31,182.26302967,,, ,RIDGE,AVE, ,19130,19130,1724,1798,1723,1799,68280,1700,1700,421536,B,3,STATE,1997/02/10 00:00:00+00,,0,  1724  1798  1723  179968280,RIDGE AVE,,,,,,182.263029678544
32,82.30263488,,, ,RIDGE,AVE, ,19130,19130,1500,1506,1501,1501,68280,1500,1500,421459,B,3,STATE,1997/06/27 00:00:00+00,,0,  1500  1506  1501  150168280,RIDGE AVE,,,,,,82.3026348824393
33,490.97325522,,, ,RIDGE,AVE, ,19130,19130,1508,1598,1503,1599,68280,1500,1500,421458,B,3,STATE,1997/06/27 00:00:00+00,,0,  1508  1598  1503  159968280,RIDGE AVE,,,,,,490.973255226216
34,450.15750113,,, ,FAIRMOUNT,AVE, ,19130,19130,1600,1698,1601,1699,33280,1600,1600,421449,B,3,FAM,2005/01/18 00:00:00+00,,0,  1600  1698  1601  169933280,FAIRMOUNT AVE,,,,,,450.15750114887
35,311.30443276,,, ,FAIRMOUNT,AVE, ,19130,19130,1700,1730,1701,1735,33280,1700,1700,421450,B,3,FAM,2005/01/18 00:00:00+00,,0,  1700  1730  1701  173533280,FAIRMOUNT AVE,,,,,,311.304432746327
36,140.18465058,,, ,FAIRMOUNT,AVE, ,19130,19130,1732,1798,1737,1799,33280,1700,1700,421448,B,3,FAM,2005/01/18 00:00:00+00,,0,  1732  1798  1737  179933280,FAIRMOUNT AVE,,,,,,140.184650577831
37,146.35042435,,, ,FAIRMOUNT,AVE, ,19130,19130,1800,1802,1801,1811,33280,1800,1800,421452,B,3,FAM,2005/01/18 00:00:00+00,,0,  1800  1802  1801  181133280,FAIRMOUNT AVE,,,,,,146.350424364719
38,453.79160705,,, ,FAIRMOUNT,AVE, ,19130,19130,1500,1598,1501,1599,33280,1500,1500,421447,B,3,FAM,2005/01/18 00:00:00+00,,0,  1500  1598  1501  159933280,FAIRMOUNT AVE,,,,,,453.791607048202
39,168.40122343,,, ,FAIRMOUNT,AVE, ,19130,19130,2000,2012,2001,2013,33280,2000,2000,421788,B,3,FAM,2005/01/18 00:00:00+00,,0,  2000  2012  2001  201333280,FAIRMOUNT AVE,,,,,,168.40122343463
40,158.87134467,,, ,FAIRMOUNT,AVE, ,19130,19130,2014,2030,2015,2031,33280,2000,2000,421789,B,3,FAM,2005/01/18 00:00:00+00,,0,  2014  2030  2015  203133280,FAIRMOUNT AVE,,,,,,158.871344673576
41,226.03330295,,, ,FAIRMOUNT,AVE, ,19130,19130,1922,1998,1921,1999,33280,1900,1900,421451,B,3,FAM,2005/01/18 00:00:00+00,,0,  1922  1998  1921  199933280,FAIRMOUNT AVE,,,,,,226.033302954782
42,214.22107406,,, ,FAIRMOUNT,AVE, ,19130,19130,2032,2098,2033,2099,33280,2000,2000,421790,B,3,FAM,2005/01/18 00:00:00+00,,0,  2032  2098  2033  209933280,FAIRMOUNT AVE,,,,,,214.22107406334
43,460.57643129,,, ,FAIRMOUNT,AVE, ,19130,19130,2100,2198,2101,2179,33280,2100,2100,421794,B,3,FAM,2007/05/29 00:00:00+00,,0,  2100  2198  2101  217933280,FAIRMOUNT AVE,,,,,,460.576431293995
44,65.19867212,,, ,FAIRMOUNT,AVE, ,19130,19130,2200,2200,2181,2199,33280,2200,2100,421795,B,3,FAM,2007/05/29 00:00:00+00,,0,  2200  2200  2181  219933280,FAIRMOUNT AVE,,,,,,65.1986721383986
45,224.78716498,,, ,FAIRMOUNT,AVE, ,19130,19130,1900,1920,1901,1919,33280,1900,1900,421454,B,3,FAM,2005/01/18 00:00:00+00,,0,  1900  1920  1901  191933280,FAIRMOUNT AVE,,,,,,224.787164980836
46,305.34145504,,, ,FAIRMOUNT,AVE, ,19130,19130,1804,1898,1813,1899,33280,1800,1800,421453,B,3,FAM,2005/01/18 00:00:00+00,,0,  1804  1898  1813  189933280,FAIRMOUNT AVE,,,,,,305.341455026843
47,303.24799938,,,N,BROAD,ST, ,19121,19122,1220,1298,1221,1299,19140,1200,1200,440016,B,2,STATE,1997/02/07 00:00:00+00,,0,  1220  1298  1221  129919140,N BROAD ST,,,,,,303.247999398025
48,338.92605082,,,N,BROAD,ST, ,19121,19122,1200,1218,1201,1219,19140,1200,1200,440049,B,2,STATE,1997/02/07 00:00:00+00,,0,  1200  1218  1201  121919140,N BROAD ST,,,,,,338.926050807843
49,471.72203595,,,N,BROAD,ST, ,19121,19122,1300,1398,1301,1399,19140,1300,1300,440001,B,2,STATE,1997/02/07 00:00:00+00,,0,  1300  1398  1301  139919140,N BROAD ST,,,,,,471.722035950438
50,240.30532851,,,W,GIRARD,AVE, ,19130,19130,1400,1414,1401,1413,37040,1400,1400,440050,B,2,STATE,1997/02/07 00:00:00+00,,0,  1400  1414  1401  141337040,W GIRARD AVE,,,,,,240.305328497615
51,466.65283829,,,N,BROAD,ST, ,19130,19123,900,1198,901,1199,19140,900,900,440111,B,2,STATE,1997/02/10 00:00:00+00,,0,   900  1198   901  119919140,N BROAD ST,,,,,,466.65283829093
52,106.24361735,,,N,BROAD,ST, ,19130,19123,800,802,801,801,19140,800,800,440199,B,2,STATE,2006/02/06 00:00:00+00,,0,   800   802   801   80119140,N BROAD ST,,,,,,106.243617362231
53,193.46053023,,,N,BROAD,ST, ,19130,19123,660,674,679,695,19140,600,600,440257,B,2,STATE,1997/02/10 00:00:00+00,,0,   660   674   679   69519140,N BROAD ST,,,,,,193.460530225889
54,138.79771883,,,N,BROAD,ST, ,19130,19123,676,686,697,697,19140,600,600,440240,B,2,STATE,1997/02/10 00:00:00+00,,0,   676   686   697   69719140,N BROAD ST,,,,,,138.797718833388
55,225.66621205,,,N,BROAD,ST, ,19130,19123,642,658,653,677,19140,600,600,440836,B,2,STATE,1997/02/10 00:00:00+00,,0,   642   658   653   67719140,N BROAD ST,,,,,,225.666212051071
56,254.79402568,,,N,BROAD,ST, ,19130,19123,624,640,627,651,19140,600,600,440837,B,2,STATE,1997/02/10 00:00:00+00,,0,   624   640   627   65119140,N BROAD ST,,,,,,254.794025681276
57,158.43823312,,,N,BROAD,ST, ,19130,19123,602,622,617,625,19140,600,600,440838,B,2,STATE,1997/02/10 00:00:00+00,,0,   602   622   617   62519140,N BROAD ST,,,,,,158.438233119335
58,135.28030448,,,N,BROAD,ST, ,19130,19123,550,598,601,609,19140,500,600,440839,B,2,STATE,1997/02/10 00:00:00+00,,0,   550   598   601   60919140,N BROAD ST,,,,,,135.280304476661
59,109.62700634,,,N,BROAD,ST, ,19130,19123,548,548,567,599,19140,500,500,440841,B,2,STATE,1997/02/10 00:00:00+00,,0,   548   548   567   59919140,N BROAD ST,,,,,,109.627006344948
60,85.63494296,,,N,BROAD,ST, ,19130,19123,534,546,547,565,19140,500,500,440842,B,2,STATE,1997/02/10 00:00:00+00,,0,   534   546   547   56519140,N BROAD ST,,,,,,85.6349429765825
61,172.65174376,,,N,19TH,ST, ,19103,19103,320,398,321,399,88150,300,300,420705,TF,3,FAM,1997/02/12 00:00:00+00,,0,   320   398   321   39988150,N 19TH ST,,,,,,172.651743764247
62,114.54184696,,,N,19TH,ST, ,19103,19103,310,318,319,319,88150,300,300,420720,TF,3,FAM,1997/02/12 00:00:00+00,,0,   310   318   319   31988150,N 19TH ST,,,,,,114.541846965216
63,398.2964508,,,N,20TH,ST, ,19130,19130,420,498,407,499,88170,400,400,422068,FT,3,FAM,1997/02/12 00:00:00+00,,0,   420   498   407   49988170,N 20TH ST,,,,,,398.296450800807
64,446.5688259,,, ,CALLOWHILL,ST, ,19130,19130,1800,1898,1801,1899,20880,1800,1800,422343,B,3,FAM,1997/02/12 00:00:00+00,,0,  1800  1898  1801  189920880,CALLOWHILL ST,,,,,,446.56882588528
65,328.99199899,,,N,19TH,ST, ,19130,19130,412,490,423,491,88150,400,400,422069,TF,3,FAM,2007/05/14 00:00:00+00,,0,   412   490   423   49188150,N 19TH ST,,,,,,328.991999006447
66,445.68741056,,, ,VINE,ST, ,19103,19103,0,0,1801,1899,80120,0,1800,421991,FT,2,STATE,1997/06/27 00:00:00+00,,0,     0     0  1801  189980120,VINE ST,,,,,,445.687410563328
67,270.01579368,,,N,19TH,ST, ,19103,19103,300,308,301,317,88150,300,300,420757,TF,3,FAM,1997/02/12 00:00:00+00,,0,   300   308   301   31788150,N 19TH ST,,,,,,270.015793679489
68,445.69567846,,, ,VINE,ST, ,19103,19103,1900,1998,1901,1999,80120,1900,1900,421990,FT,2,STATE,1997/02/12 00:00:00+00,,0,  1900  1998  1901  199980120,VINE ST,,,,,,445.695678477667
69,273.71439672,,,N,20TH,ST, ,19103,19103,300,308,301,309,88170,300,300,422001,FT,3,FAM,1997/06/27 00:00:00+00,,0,   300   308   301   30988170,N 20TH ST,,,,,,273.714396720329
70,151.65538362,,,N,16TH,ST, ,19102,19102,352,398,351,399,88090,300,300,420731,FT,3,FAM,2003/04/25 00:00:00+00,,0,   352   398   351   39988090,N 16TH ST,,,,,,151.655383622811
71,457.55520365,,, ,VINE,ST, ,19103,19103,0,0,1701,1799,80120,0,1700,421992,FT,2,STATE,1997/06/27 00:00:00+00,,0,     0     0  1701  179980120,VINE ST,,,,,,457.55520364867
72,262.83830599,,,N,16TH,ST, ,19102,19102,300,312,301,325,88090,300,300,422079,FT,3,FAM,2003/04/25 00:00:00+00,,0,   300   312   301   32588090,N 16TH ST,,,,,,262.83830598414
73,160.15895354,,,N,18TH,ST, ,19103,19103,0,0,0,0,88130,300,300,422158,B,3,FAM,1997/06/27 00:00:00+00,,0,     0     0     0     088130,N 18TH ST,,,,,,160.158953537625
74,161.21833244,,,N,17TH,ST, ,19103,19103,0,0,0,0,88110,300,300,422159,TF,3,FAM,1997/06/27 00:00:00+00,,0,     0     0     0     088110,N 17TH ST,,,,,,161.218332441255
75,177.22199344,,,N,16TH,ST, ,19102,19102,200,228,201,217,88090,200,200,422319,FT,3,STATE,1997/06/27 00:00:00+00,,0,   200   228   201   21788090,N 16TH ST,,,,,,177.221993437197
76,143.11979079,,, ,RACE,ST, ,19102,19102,1506,1530,1513,1523,67120,1500,1500,420849,TF,3,FAM,1997/02/12 00:00:00+00,,0,  1506  1530  1513  152367120,RACE ST,,,,,,143.119790792085
77,142.71204178,,, ,RACE,ST, ,19102,19102,1532,1598,1525,1599,67120,1500,1500,420847,TF,3,FAM,1997/02/12 00:00:00+00,,0,  1532  1598  1525  159967120,RACE ST,,,,,,142.712041780496
78,354.52903908,,,N,16TH,ST, ,19102,19102,230,298,219,299,88090,200,200,422368,FT,3,STATE,1997/06/27 00:00:00+00,,0,   230   298   219   29988090,N 16TH ST,,,,,,354.529039076153
79,524.11749724,,,N,17TH,ST, ,19103,19103,200,298,201,299,88110,200,200,422345,TF,3,FAM,1997/06/27 00:00:00+00,,0,   200   298   201   29988110,N 17TH ST,,,,,,524.117497239138
80,448.81406729,,, ,VINE,ST, ,19103,19103,1700,1798,0,0,80120,1700,0,422253,TF,2,STATE,1997/06/27 00:00:00+00,,0,  1700  1798     0     080120,VINE ST,,,,,,448.81406728011
81,454.65198244,,, ,RACE,ST, ,19103,19103,1600,1698,1601,1699,67120,1600,1600,420843,TF,3,FAM,1997/02/12 00:00:00+00,,0,  1600  1698  1601  169967120,RACE ST,,,,,,454.651982450867
82,443.72631344,,, ,ARCH,ST, ,19103,19103,1800,1898,1801,1899,13000,1800,1800,421377,FT,3,FAM,1997/02/12 00:00:00+00,,0,  1800  1898  1801  189913000,ARCH ST,,,,,,443.726313444976
83,341.89922803,,,N,19TH,ST, ,19103,19103,100,128,101,129,88150,100,100,421384,TF,3,FAM,1997/02/12 00:00:00+00,,0,   100   128   101   12988150,N 19TH ST,,,,,,341.899228034809
84,339.52832508,,,N,18TH,ST, ,19103,19103,100,128,101,129,88130,100,100,421388,FT,3,FAM,1997/02/12 00:00:00+00,,0,   100   128   101   12988130,N 18TH ST,,,,,,339.528325066336
85,469.01767673,,, ,ARCH,ST, ,19103,19103,1900,1998,1901,1999,13000,1900,1900,421376,FT,3,FAM,1997/02/12 00:00:00+00,,0,  1900  1998  1901  199913000,ARCH ST,,,,,,469.017676725921
86,177.59325784,,, ,RACE,ST, ,19103,19103,2016,2030,2017,2031,67120,2000,2000,421426,TF,3,FAM,1997/02/12 00:00:00+00,,0,  2016  2030  2017  203167120,RACE ST,,,,,,177.593257841478
87,331.260247,,,N,20TH,ST, ,19103,19103,122,198,137,199,88170,100,100,421379,B,3,FAM,1997/02/12 00:00:00+00,,0,   122   198   137   19988170,N 20TH ST,,,,,,331.260246997224
88,164.76743589,,, ,RACE,ST, ,19103,19103,2000,2014,2001,2015,67120,2000,2000,421427,TF,3,FAM,1997/02/12 00:00:00+00,,0,  2000  2014  2001  201567120,RACE ST,,,,,,164.767435886647
89,450.59309262,,, ,MARKET,ST, ,19103,19103,1600,1698,1601,1699,53560,1600,1600,421332,TF,2,STATE,1997/02/12 00:00:00+00,,0,  1600  1698  1601  169953560,MARKET ST,,,,,,450.593092638546
90,462.76469199,,, ,MARKET,ST, ,19102,19102,1500,1598,1501,1599,53560,1500,1500,421333,TF,2,STATE,1997/02/12 00:00:00+00,,0,  1500  1598  1501  159953560,MARKET ST,,,,,,462.764691970941
91,460.56922538,,, ,ARCH,ST, ,19103,19103,1600,1698,1601,1699,13000,1600,1600,421359,FT,3,FAM,1997/02/12 00:00:00+00,,0,  1600  1698  1601  169913000,ARCH ST,,,,,,460.569225369165
92,165.02292312,,,N,18TH,ST, ,19103,19103,32,48,33,49,88130,0,0,421390,FT,3,FAM,1997/02/12 00:00:00+00,,0,    32    48    33    4988130,N 18TH ST,,,,,,165.022923126516
93,208.18234106,,,N,18TH,ST, ,19103,19103,50,98,51,99,88130,0,0,421389,FT,3,FAM,1997/02/12 00:00:00+00,,0,    50    98    51    9988130,N 18TH ST,,,,,,208.1823410641
94,200.86903355,,,N,17TH,ST, ,19103,19103,42,98,43,99,88110,0,0,421371,TF,2,FAM,1997/02/12 00:00:00+00,,0,    42    98    43    9988110,N 17TH ST,,,,,,200.869033551332
95,377.25939313,,,N,16TH,ST, ,19102,19102,2,30,1,31,88090,0,0,421981,FT,2,FAM,2006/01/26 00:00:00+00,,0,     2    30     1    3188090,N 16TH ST,,,,,,377.259393132958
96,176.37704788,,,N,16TH,ST, ,19102,19102,32,60,33,61,88090,0,0,421363,FT,2,STATE,1997/02/12 00:00:00+00,,0,    32    60    33    6188090,N 16TH ST,,,,,,176.37704787869
97,201.07507064,,,N,16TH,ST, ,19102,19102,62,98,63,99,88090,0,0,421362,FT,2,STATE,1997/02/12 00:00:00+00,,0,    62    98    63    9988090,N 16TH ST,,,,,,201.07507063527
98,454.04689264,,, ,JOHN F KENNEDY,BLVD, ,19103,19103,1600,1698,1601,1699,46170,1600,1600,421345,FT,2,STATE,1997/02/12 00:00:00+00,,0,  1600  1698  1601  169946170,JOHN F KENNEDY BLVD,,,,,,454.046892637378
99,170.12168242,,,N,17TH,ST, ,19103,19103,20,40,21,41,88110,0,0,421372,TF,2,FAM,1997/02/12 00:00:00+00,,0,    20    40    21    4188110,N 17TH ST,,,,,,170.121682419727
100,446.91178167,,, ,JOHN F KENNEDY,BLVD, ,19103,19103,1700,1798,1701,1799,46170,1700,1700,421344,FT,2,STATE,1997/02/12 00:00:00+00,,0,  1700  1798  1701  179946170,JOHN F KENNEDY BLVD,,,,,,446.91178168653
101,447.27517775,,, ,JOHN F KENNEDY,BLVD, ,19103,19103,1800,1898,1801,1899,46170,1800,1800,421373,FT,2,STATE,1997/02/12 00:00:00+00,,0,  1800  1898  1801  189946170,JOHN F KENNEDY BLVD,,,,,,447.275177736494
102,132.66576556,,,N,19TH,ST, ,19103,19103,40,48,41,49,88150,0,0,422056,TF,3,FAM,1997/02/12 00:00:00+00,,0,    40    48    41    4988150,N 19TH ST,,,,,,132.665765538797
103,241.94771289,,,N,19TH,ST, ,19103,19103,2,38,1,39,88150,0,0,421343,TF,3,FAM,1997/02/12 00:00:00+00,,0,     2    38     1    3988150,N 19TH ST,,,,,,241.947712888154
104,463.49314643,,, ,JOHN F KENNEDY,BLVD, ,19103,19103,1900,1998,1901,1999,46170,1900,1900,421374,FT,2,STATE,1997/02/12 00:00:00+00,,0,  1900  1998  1901  199946170,JOHN F KENNEDY BLVD,,,,,,463.49314644749
105,126.79157953,,,N,20TH,ST, ,19103,19103,26,50,27,51,88170,0,0,421340,B,3,FAM,1997/02/12 00:00:00+00,,0,    26    50    27    5188170,N 20TH ST,,,,,,126.791579529671
106,236.8600525,,,S,19TH,ST, ,19103,19103,1,21,2,34,88160,0,0,421304,FT,3,FAM,1997/02/12 00:00:00+00,,0,     1    21     2    3488160,S 19TH ST,,,,,,236.86005249552
107,234.07015689,,,N,20TH,ST, ,19103,19103,2,24,1,25,88170,0,0,421342,B,3,FAM,1997/02/12 00:00:00+00,,0,     2    24     1    2588170,N 20TH ST,,,,,,234.070156886986
108,449.94763123,,, ,MARKET,ST, ,19103,19103,1900,1998,1901,1999,53560,1900,1900,421316,TF,2,STATE,1997/02/12 00:00:00+00,,0,  1900  1998  1901  199953560,MARKET ST,,,,,,449.947631234256
109,119.47736724,,,S,18TH,ST, ,19103,19103,21,29,20,28,88140,0,0,421323,TF,3,FAM,1997/02/12 00:00:00+00,,0,    21    29    20    2888140,S 18TH ST,,,,,,119.477367234797
110,198.05501506,,,N,20TH,ST, ,19103,19103,70,98,71,99,88170,0,0,421415,B,3,FAM,1997/02/12 00:00:00+00,,0,    70    98    71    9988170,N 20TH ST,,,,,,198.055015062092
111,202.45166578,,,N,19TH,ST, ,19103,19103,62,98,63,99,88150,0,0,421385,TF,3,FAM,2007/05/14 00:00:00+00,,0,    62    98    63    9988150,N 19TH ST,,,,,,202.451665776103
112,172.60157546,,,N,19TH,ST, ,19103,19103,50,60,51,61,88150,0,0,421386,TF,3,FAM,2007/05/14 00:00:00+00,,0,    50    60    51    6188150,N 19TH ST,,,,,,172.601575478291
113,155.40589694,,,N,20TH,ST, ,19103,19103,118,120,119,135,88170,100,100,421380,B,3,FAM,1997/02/12 00:00:00+00,,0,   118   120   119   13588170,N 20TH ST,,,,,,155.40589694485
114,186.88873571,,,N,20TH,ST, ,19103,19103,100,116,101,117,88170,100,100,421381,B,3,FAM,1997/02/12 00:00:00+00,,0,   100   116   101   11788170,N 20TH ST,,,,,,186.888735712299
115,144.69566521,,,N,21ST,ST, ,19103,19103,118,128,117,129,88190,100,100,421410,TF,3,FAM,1997/02/12 00:00:00+00,,0,   118   128   117   12988190,N 21ST ST,,,,,,144.695665214779
116,38.62481078,,,N,21ST,ST, ,19103,19103,62,62,63,63,88190,0,0,421411,TF,3,FAM,1997/06/27 00:00:00+00,,0,    62    62    63    6388190,N 21ST ST,,,,,,38.6248107826106
117,525.11708307,,, ,ARCH,ST, ,19103,19103,2000,2098,2001,2099,13000,2000,2000,422093,FT,3,FAM,1997/02/12 00:00:00+00,,0,  2000  2098  2001  209913000,ARCH ST,,,,,,525.117083085269
118,193.59393586,,,N,21ST,ST, ,19103,19103,100,116,101,115,88190,100,100,422165,TF,3,FAM,1997/02/12 00:00:00+00,,0,   100   116   101   11588190,N 21ST ST,,,,,,193.593935861356
119,541.96295336,,, ,MARKET,ST, ,19103,19103,2000,2098,2001,2099,53560,2000,2000,421295,B,2,STATE,1997/02/12 00:00:00+00,,0,  2000  2098  2001  209953560,MARKET ST,,,,,,541.962953358985
120,161.75387983,,,N,21ST,ST, ,19103,19103,64,98,65,99,88190,0,0,421412,TF,3,FAM,1997/06/27 00:00:00+00,,0,    64    98    65    9988190,N 21ST ST,,,,,,161.753879829144
121,211.68469471,,,N,21ST,ST, ,19103,19103,2,10,1,51,88190,0,0,422912,TF,3,FAM,1997/06/27 00:00:00+00,,0,     2    10     1    5188190,N 21ST ST,,,,,,211.684694714115
122,446.30897594,,, ,MARKET,ST, ,19103,19103,2100,2198,2101,2199,53560,2100,2100,421294,B,2,STATE,2001/09/05 00:00:00+00,,0,  2100  2198  2101  219953560,MARKET ST,,,,,,446.308975923047
123,206.57582386,,,N,22ND,ST, ,19103,19103,2,12,1,13,88210,0,0,422914,FT,3,FAM,1997/06/27 00:00:00+00,,0,     2    12     1    1388210,N 22ND ST,,,,,,206.575823861232
124,182.97602897,,,S,21ST,ST, ,19103,19103,1,7,2,12,88200,0,0,421986,FT,3,FAM,1997/02/12 00:00:00+00,,0,     1     7     2    1288200,S 21ST ST,,,,,,182.9760289798
125,125.2751347,,,S,21ST,ST, ,19103,19103,11,19,16,28,88200,0,0,421988,FT,3,FAM,1997/02/12 00:00:00+00,,0,    11    19    16    2888200,S 21ST ST,,,,,,125.275134699148
126,42.79073186,,,S,21ST,ST, ,19103,19103,9,9,14,14,88200,0,0,421987,FT,3,FAM,1997/02/12 00:00:00+00,,0,     9     9    14    1488200,S 21ST ST,,,,,,42.7907318464118
127,154.58209103,,,N,22ND,ST, ,19103,19103,76,98,77,99,88210,0,0,421409,FT,3,FAM,1997/06/27 00:00:00+00,,0,    76    98    77    9988210,N 22ND ST,,,,,,154.582091027887
128,49.32241893,,,N,22ND,ST, ,19103,19103,74,74,75,75,88210,0,0,422910,FT,3,FAM,1997/02/12 00:00:00+00,,0,    74    74    75    7588210,N 22ND ST,,,,,,49.3224189260596
129,135.69389298,,, ,ARCH,ST, ,19103,19103,2114,2198,2131,2199,13000,2100,2100,421399,FT,3,FAM,1997/02/12 00:00:00+00,,0,  2114  2198  2131  219913000,ARCH ST,,,,,,135.693892979848
130,319.16611708,,, ,ARCH,ST, ,19103,19103,2100,2112,2101,2129,13000,2100,2100,421400,FT,3,FAM,1997/02/12 00:00:00+00,,0,  2100  2112  2101  212913000,ARCH ST,,,,,,319.166117066216
131,341.4511205,,,N,23RD,ST, ,19103,19103,100,120,101,121,88230,100,100,421403,TF,3,FAM,1997/06/27 00:00:00+00,,0,   100   120   101   12188230,N 23RD ST,,,,,,341.451120497276