﻿OBJECTID,ID,CENTER_NAM,CENTER_OWN,CENTER_NUM,ADDRESS,TELEPHONE,DIRECTOR,X_COORD,Y_COORD,DISTRICT,DIVISION
339,,23RD,ST ELIZABETH'S RC,,1845 N 23rd ST. ,215-684-0332,TYRONE CRAWLEY #5534 ,,,22,CPD
340,,BLUFORD,BLUFORD ELEMENTARY SCHOOL,,5801 MEDIA ST. ,215-477-1356,GEORGE YUILLE #5327,,,19,SWPD
341,,COBBS CREEK ,DEPT OF REC,,250 S. 63rd ST. ,215-471-3101,DARRYL JOHNSON #2519,,,18,SWPD
342,,COZEN,PAL OWNED,,732 N. 17th ST. ,215-232-2101,PHYLLIS YOUNG #4017,,,9,CPD
343,,FAIRHILL,,,11th & HUNTINGDON ST ,215-225-1212,MARCUS ALLEN,,,22,CPD
344,,FORD,DEPT OF REC,,631 SNYDER AVE. ,215-336-8750,JOSEPH ELLERBY JR. #4510,,,3,SPD
345,,GIBBONS,TRINITY CHURCH OXFORD,,6901 RISING SUN AVE. ,215-745-6465,ANTHONY D'AULERIO #1663,,,2,NEPD
346,,HARROWGATE@RAMBLERS ,RAMBERS REC,,851 E. TIOGA ST.  ,215-423-4853,EFREN RIVERA #1512,,,24,EPD
347,,LIGHTHOUSE,,,141 W.  SOMERSET ST. ,215-634-1909,KEVIN ASHTON #9897,,,24,EPD
348,,LOGAN,HOLY TRINITY PRESB CH,,1100 W ROCKLAND ST. ,215-457-5878,MICHAEL PITTMAN #7171,,,35,NWPD
349,,NORTH PENN,NORTH PENN BAPTIST CH,,2423 N 27th ST. ,215-223-2246,GLEN HASKINS #2005,,,22,CPD
350,,OXFORD CIRCLE,GLADING MEMORIAL PC,,1267 E. CHELTENHAM AVE. ,215-533-1395,BRUNO ESTEVES #6701,,,2,NEPD
351,,PALEY,PAL OWNED,,5330 GERMANTOWN AVE. ,215-844-8417,ERNEST POLLARD #9737,,,14,NWPD
352,,RIZZO,CITY OWNED,,2524 E CLEARFIELD ST. ,215-426-6583,ERNEST REHR #2791,,,24,EPD
641,,SOUTHWEST,ST MARY'S RC,,5900 ELMWOOD AVE. ,215-727-8181,CEDRIC JONES #7424,,,12,SWPD
642,,TACONY,ST. BERNARDS RC,,4401 ALDINE ST. ,215-335-4656,WILLIAM SCHNEIDER #5695,,,15,NEPD
643,,WISSINOMING,UNITED METHODIST CH,,4419 COMLY ST. ,215-744-6914,KEITH YOUNGER   ,,,15,NEPD
644,,WYNNEFIELD,PINN MEMORIAL BC,,2251 N 54TH ST. ,215-878-6439,ANDRE EPPS #4745,,,19,SWPD
