﻿OBJECTID,AREA,PERIMETER,CURBS_POLY_,CURBS_POLY_ID,FCODE,ELEV_1,ELEV_2,ELEV_3,UPDATE_,ADD_DATE,CHG_SRC,CP_ID,Shape__Area,Shape__Length
1,,,,,9999,1000,,,2013/01/25 00:00:00+00,2013/01/25 00:00:00+00,4,26252,411.6875,83.4604081164765
2,,,,,1012,,,,2013/01/25 00:00:00+00,2013/01/25 00:00:00+00,4,26253,42.54296875,52.1521475105033
3,,,,,1012,,,,2013/01/25 00:00:00+00,2013/01/25 00:00:00+00,4,26254,267.734375,408.356301500223
4,,,,,1032,,,,2013/01/28 00:00:00+00,2013/01/28 00:00:00+00,4,26256,709.1015625,234.473067082173
5,,,,,1032,,,,2013/01/28 00:00:00+00,2013/01/28 00:00:00+00,4,26258,364.3984375,99.6602930586907
6,,,,,1012,,,,2013/01/25 00:00:00+00,2013/01/25 00:00:00+00,4,26255,152.1875,58.5363555815817
7,,,,,1032,,,,2013/01/28 00:00:00+00,2013/01/28 00:00:00+00,4,26259,6508.546875,931.412654470256
8,,,,,1032,,,,2012/12/28 00:00:00+00,2012/12/28 00:00:00+00,4,26240,1202.3359375,349.656117913644
9,,,,,1012,,,,2013/01/28 00:00:00+00,2013/01/28 00:00:00+00,4,26257,304.66015625,252.315599036417
10,,,,,1032,,,,2012/12/27 00:00:00+00,2012/12/27 00:00:00+00,4,26214,164.375,51.3151156469334
11,,,,,9999,,,,2013/07/02 13:44:14+00,2013/07/02 13:44:14+00,4,26362,281125.5390625,2333.25630807392
12,,,,,9999,1020,0,0,2006/03/23 00:00:00+00,2006/03/23 00:00:00+00,4,25597,3250.08203125,1467.02017630591
13,,,,,1032,,,,2012/12/27 00:00:00+00,2012/12/27 00:00:00+00,4,26215,135.6953125,57.104844183987
14,,,,,1032,,,,2012/12/28 00:00:00+00,2012/12/28 00:00:00+00,4,26239,2490.6875,392.940916457241
15,,,,,1010,,,,2012/12/27 00:00:00+00,2012/12/27 00:00:00+00,4,26216,47.765625,30.0660499817254
16,,,,,1010,,,,2012/12/27 00:00:00+00,2012/12/27 00:00:00+00,4,26217,74.3515625,38.8447491022417
17,,,,,1000,1020,,,2012/12/28 00:00:00+00,2012/12/28 00:00:00+00,4,26234,136.96484375,73.2890994165731
18,,,,,1000,1000,,,2012/12/28 00:00:00+00,2012/12/28 00:00:00+00,4,26233,340.44140625,102.19800053616
19,,,,,1020,1020,,,2012/12/28 00:00:00+00,2012/12/28 00:00:00+00,4,26232,231.4765625,104.805833556758
20,,,,,1032,,,,2012/12/27 00:00:00+00,2012/12/27 00:00:00+00,4,26219,3321.109375,706.52642672696
21,,,,,1030,1020,,,2012/12/28 00:00:00+00,2012/12/28 00:00:00+00,4,26229,82.61328125,48.0598332975194
22,,,,,1030,1000,,,2012/12/28 00:00:00+00,2012/12/28 00:00:00+00,4,26230,217.8203125,68.3399293344328
23,,,,,1030,1020,,,2012/12/28 00:00:00+00,2012/12/28 00:00:00+00,4,26231,115.90625,58.5704285707077
24,,,,,1000,1020,,,2012/12/28 00:00:00+00,2012/12/28 00:00:00+00,4,26228,52.09375,33.7472893039218
25,,,,,1000,1000,,,2012/12/28 00:00:00+00,2012/12/28 00:00:00+00,4,26227,124.9609375,49.0840874829798
26,,,,,1000,1020,,,2012/12/28 00:00:00+00,2012/12/28 00:00:00+00,4,26226,64.9296875,36.9254136781965
27,,,,,1032,,,,2012/12/27 00:00:00+00,2012/12/27 00:00:00+00,4,26212,1109.8125,204.100626859967
28,,,,,1022,,,,2012/12/27 00:00:00+00,2012/12/27 00:00:00+00,4,26220,1029.140625,608.858315021081
29,,,,,1020,1020,,,,,4,26223,18.984375,18.6452014993328
30,,,,,1020,1020,,,2012/12/28 00:00:00+00,2012/12/28 00:00:00+00,4,26224,47.54296875,33.6343314836732
31,,,,,1020,1020,,,2012/12/28 00:00:00+00,2012/12/28 00:00:00+00,4,26225,28.078125,23.6103834704541
32,,,,,1032,,,,2012/12/27 00:00:00+00,2012/12/27 00:00:00+00,4,26213,241.69140625,72.4787856313598
33,,,,,1032,,,,2012/12/28 00:00:00+00,2012/12/28 00:00:00+00,4,26222,4679.08203125,504.104591748643
34,,,,,1010,,,,2012/12/27 00:00:00+00,2012/12/27 00:00:00+00,4,26218,172.64453125,141.59867924959
35,,,,,9999,1020,0,0,2006/03/23 00:00:00+00,2006/03/23 00:00:00+00,4,25599,84010.984375,14606.5057671894
36,,,,,1000,1020,0,0,2006/03/28 00:00:00+00,,0,24227,119.1796875,50.4979607961936
37,,,,,9999,1020,0,0,2006/03/28 00:00:00+00,,0,24228,21.08203125,20.1374924129922
38,,,,,1000,1020,0,0,2006/03/28 00:00:00+00,,0,24229,96.24609375,42.5932575177454
39,,,,,9999,1020,0,0,2006/03/28 00:00:00+00,,0,24230,191.546875,69.3832286567413
40,,,,,9999,1020,0,0,,,0,24225,697.046875,238.772792260241
41,,,,,1010,0,0,0,,,0,24233,92.7421875,65.0146973285106
42,,,,,9999,,,,2013/07/02 13:44:46+00,2013/07/02 13:44:46+00,4,26363,26442.56640625,800.533730777226
43,,,,,9999,1020,,,2012/12/28 00:00:00+00,2012/12/28 00:00:00+00,4,26235,432.6484375,201.438636678887
44,,,,,9999,1000,,,2012/12/28 00:00:00+00,2012/12/28 00:00:00+00,4,26236,1016.19921875,215.672099552524
45,,,,,9999,1020,,,2012/12/28 00:00:00+00,2012/12/28 00:00:00+00,4,26237,556.73046875,207.404956491711
46,,,,,1020,0,0,0,2006/03/22 00:00:00+00,2006/03/22 00:00:00+00,4,25595,1498.9609375,567.350037441765
47,,,,,1020,0,0,0,,,0,24224,316.10546875,226.542236251978
48,,,,,1020,1020,0,0,2006/03/23 00:00:00+00,2006/03/23 00:00:00+00,4,25600,27.27734375,21.4640673023424
49,,,,,1020,1000,0,0,2006/03/23 00:00:00+00,2006/03/23 00:00:00+00,4,25601,63.04296875,34.2764139596857
50,,,,,1020,1020,0,0,2006/03/23 00:00:00+00,2006/03/23 00:00:00+00,4,25602,34.33203125,24.2652602701018
51,,,,,1032,,,,2013/01/04 00:00:00+00,2013/01/04 00:00:00+00,4,26247,596.37109375,149.74411383642
52,,,,,9999,1000,0,0,,,0,24223,655.99609375,106.989064130123
53,,,,,1000,1000,0,0,,,0,24222,349.48046875,80.6793711792985
54,,,,,9999,1000,0,0,,,0,24221,84.8203125,57.8720399390352
55,,,,,1000,1000,0,0,,,0,24220,454.921875,89.169230695587
56,,,,,9999,1000,0,0,,,0,24219,3002.73828125,304.480530197576
57,,,,,1000,1020,0,0,,,0,24218,67.8125,40.576421906561
58,,,,,9999,1020,0,0,,,0,24217,16.87890625,17.3667024841832
59,,,,,9999,1020,0,0,,,0,24216,129.7578125,66.6047615762043
60,,,,,1000,1020,0,0,,,0,24215,86.3828125,48.8109382937429
61,,,,,9999,1020,0,0,,,0,24214,607.44140625,287.42497382854
62,,,,,1000,1020,0,0,,,0,24210,55.34765625,39.0422513037696
63,,,,,1000,0,0,0,,,0,24209,150.31640625,53.3007526070833
64,,,,,9999,0,0,0,,,0,24208,37.34765625,29.3637764003366
65,,,,,1000,0,0,0,,,0,24207,192.421875,61.3548938009002
66,,,,,1020,0,0,0,2012/12/28 00:00:00+00,,4,26243,5327.9765625,463.290422453463
67,,,,,1000,1000,0,0,,,0,24201,101.3359375,54.8435703718088
68,,,,,9999,1020,0,0,,,0,24200,370.87890625,168.973621996798
69,,,,,9999,1020,0,0,,,0,24199,159.39453125,71.0211194732832
70,,,,,1000,1020,0,0,,,0,24198,87.234375,45.1572496715757
71,,,,,9999,1020,0,0,,,0,24197,21.07421875,20.1338841396975
72,,,,,1000,1020,0,0,,,0,24196,106.140625,52.780824112867
73,,,,,9999,1020,0,0,,,0,24194,714.85546875,317.031145126475
74,,,,,1000,0,0,0,2006/03/22 00:00:00+00,2006/03/22 00:00:00+00,4,25594,7125.68359375,609.121330785527
75,,,,,1000,1020,0,0,,,0,24193,53.96875,44.4664473569414
76,,,,,1000,1020,0,0,2006/03/23 00:00:00+00,2006/03/23 00:00:00+00,4,25605,137.515625,71.8372831446303
77,,,,,1000,1000,0,0,2006/03/23 00:00:00+00,2006/03/23 00:00:00+00,4,25604,346.9609375,87.9010840253585
78,,,,,1000,1020,0,0,2006/03/23 00:00:00+00,2006/03/23 00:00:00+00,4,25603,166.20703125,75.5549548337346
79,,,,,1020,0,0,0,2006/03/28 00:00:00+00,2006/03/28 00:00:00+00,4,25690,1242.9140625,560.874600151999
80,,,,,1020,1020,0,0,2006/03/23 00:00:00+00,2006/03/23 00:00:00+00,4,25606,22.92578125,20.6052077676093
81,,,,,9999,1000,0,0,,,0,24190,561.453125,155.52904157546
82,,,,,1020,1000,0,0,2006/03/23 00:00:00+00,2006/03/23 00:00:00+00,4,25607,61.5625,37.7778426771125
83,,,,,1020,1020,0,0,2006/03/23 00:00:00+00,2006/03/23 00:00:00+00,4,25608,25.98828125,22.2499390607502
84,,,,,9999,1020,0,0,,,0,24189,158.51171875,114.833042555852
85,,,,,1030,0,0,0,,,0,24149,3286.8671875,630.425420203683
86,,,,,1030,1020,0,0,2006/03/23 00:00:00+00,2006/03/23 00:00:00+00,4,25611,56.9140625,36.1289512055248
87,,,,,1030,0,0,0,2006/03/26 00:00:00+00,2006/03/26 00:00:00+00,4,25554,5636.8828125,364.686994872846
88,,,,,1030,1000,0,0,2006/03/23 00:00:00+00,2006/03/23 00:00:00+00,4,25610,149.70703125,54.5200265346007
89,,,,,9999,1020,0,0,,,0,24180,290.9921875,136.568631500131
90,,,,,1030,1020,0,0,2006/03/23 00:00:00+00,2006/03/23 00:00:00+00,4,25609,64.65625,39.3630147689472
91,,,,,1020,0,0,0,2006/03/28 00:00:00+00,2006/03/28 00:00:00+00,4,25691,996.5625,554.255937205044
92,,,,,1020,0,0,0,,,0,24202,1999.359375,1134.64207451209
93,,,,,1020,1020,0,0,2006/03/23 00:00:00+00,2006/03/23 00:00:00+00,4,25612,20.98046875,20.3596599362048
94,,,,,9999,1000,0,0,,,0,24177,425.51171875,148.279505910792
95,,,,,1000,1000,0,0,,,0,24176,526.28515625,101.911174627668
96,,,,,9999,1000,0,0,,,0,24175,97.7265625,67.5410371122202
97,,,,,1000,1000,0,0,,,0,24174,428.81640625,97.0916145973608
98,,,,,9999,1000,0,0,,,0,24173,740.3203125,123.674613165753
99,,,,,9999,1000,0,0,,,0,24171,4031.421875,394.157855507155
100,,,,,1020,1000,0,0,2006/03/23 00:00:00+00,2006/03/23 00:00:00+00,4,25703,52.98828125,38.2242559435
101,,,,,1020,1020,0,0,2006/03/23 00:00:00+00,2006/03/23 00:00:00+00,4,25704,22.76953125,22.1855808365645
102,,,,,1000,1020,0,0,,,0,24169,41.11328125,27.9015517465251
103,,,,,9999,1020,0,0,,,0,24168,345.8203125,147.259505303645
104,,,,,1000,1000,0,0,,,0,24163,51.35546875,30.751451163469
105,,,,,1000,1020,0,0,,,0,24162,129.20703125,61.1270404783839
106,,,,,9999,1020,0,0,,,0,24161,21.66015625,22.3953249176519
107,,,,,1000,1020,0,0,,,0,24160,108.18359375,54.9965496314264
108,,,,,9999,1020,0,0,,,0,24159,174.01953125,76.1321032635938
109,,,,,9999,1020,0,0,,,0,24158,1119.0390625,387.666726690908
110,,,,,1000,1020,0,0,,,0,24156,50.31640625,30.609799945485
111,,,,,1032,,,,2012/12/28 00:00:00+00,2012/12/28 00:00:00+00,4,26238,10353.12890625,955.02632137135
112,,,,,1030,0,0,0,2006/04/05 00:00:00+00,2006/04/05 00:00:00+00,4,25712,992.265625,202.674759633635
113,,,,,9999,1020,0,0,,,0,24147,73.87890625,40.6504967997461
114,,,,,1020,0,0,0,2006/03/20 00:00:00+00,,4,25559,1258.47265625,621.539553669044
115,,,,,9999,1000,0,0,,,0,24145,90.7421875,43.3491180636689
116,,,,,1020,1020,0,0,,,0,24143,21.640625,19.4384675458664
117,,,,,9999,1020,0,0,,,0,24141,85.4921875,42.8847414340721
118,,,,,1020,1000,0,0,,,0,24140,26.37890625,21.8991670242696
119,,,,,1020,0,0,0,,,0,24138,333.140625,203.968772072744
120,,,,,1030,0,0,0,,,0,24139,2488.6640625,516.051517371911
121,,,,,1000,1020,0,0,2006/03/23 00:00:00+00,2006/03/23 00:00:00+00,4,25702,113.55859375,62.106284152823
122,,,,,1020,1020,0,0,,,0,24137,23.7890625,20.5987112960634
123,,,,,1000,0,0,0,2006/03/20 00:00:00+00,,4,25558,2998.02734375,651.447678490188
124,,,,,1020,0,0,0,2006/03/28 00:00:00+00,2006/03/28 00:00:00+00,4,25687,137.83203125,257.253640243969
125,,,,,1000,1000,0,0,2006/03/23 00:00:00+00,2006/03/23 00:00:00+00,4,25613,297.8671875,84.0634485564089
126,,,,,1020,1020,0,0,2006/03/23 00:00:00+00,2006/03/23 00:00:00+00,4,25617,14.4609375,19.4375913936759
127,,,,,1020,0,0,0,,,0,24135,167.171875,181.024524014646
128,,,,,1000,1020,0,0,,,0,24134,50.296875,30.791338265248
129,,,,,1000,1020,0,0,2006/03/23 00:00:00+00,2006/03/23 00:00:00+00,4,25614,136.0703125,69.0124496973719
130,,,,,1020,0,0,0,2006/03/20 00:00:00+00,,4,25557,1591.79296875,636.539764369866
131,,,,,1020,1000,0,0,2006/03/23 00:00:00+00,2006/03/23 00:00:00+00,4,25616,43.05859375,42.4803223739988
132,,,,,1000,1000,0,0,,,0,24132,61.83203125,33.358325408967
133,,,,,1020,1020,0,0,,,0,24131,22.73828125,19.5636804286526
134,,,,,1010,,,,2012/12/28 00:00:00+00,2012/12/28 00:00:00+00,4,26242,459.71875,621.752524380548
135,,,,,1020,1020,0,0,2006/03/23 00:00:00+00,2006/03/23 00:00:00+00,4,25615,20.19921875,24.4114440264072
136,,,,,1000,1020,0,0,,,0,24128,54.94140625,32.0011165017388
137,,,,,1000,0,0,0,2006/03/28 00:00:00+00,2006/03/28 00:00:00+00,4,25689,6630.62890625,863.0021419926
138,,,,,9999,1020,0,0,,,0,24126,13.078125,15.5992404382545
139,,,,,1020,1000,0,0,,,0,24125,28.51171875,22.2168052160297
140,,,,,1000,1020,0,0,2006/03/23 00:00:00+00,2006/03/23 00:00:00+00,4,25618,38.6875,31.1234483464625
141,,,,,9999,1000,0,0,,,0,24124,15.9375,17.9892818744138
142,,,,,1020,0,0,0,2006/03/20 00:00:00+00,,4,25556,1756.7421875,632.699444246189
143,,,,,1020,1020,0,0,,,0,24121,25.5546875,20.8000891318251
144,,,,,1000,1000,0,0,2006/03/23 00:00:00+00,2006/03/23 00:00:00+00,4,25619,112.6875,57.5408831927895
145,,,,,1020,0,0,0,2006/03/28 00:00:00+00,2006/03/28 00:00:00+00,4,25688,1132.859375,557.94295625446
146,,,,,1020,1020,0,0,,,0,24117,28.55078125,21.8294541758426
147,,,,,9999,1020,0,0,,,0,24116,13.64453125,16.2596715984718
148,,,,,1020,1020,0,0,2006/03/23 00:00:00+00,2006/03/23 00:00:00+00,4,25623,30.31640625,28.0345636033707
149,,,,,1000,1020,0,0,2006/03/23 00:00:00+00,2006/03/23 00:00:00+00,4,25620,52.296875,38.8800091473785
150,,,,,1020,1000,0,0,,,0,24114,35.171875,24.2515889275839
151,,,,,1020,1020,0,0,,,0,24112,30.2734375,22.4141411984089
152,,,,,1020,1000,0,0,2006/03/23 00:00:00+00,2006/03/23 00:00:00+00,4,25622,81.23828125,55.1390033614826
153,,,,,1020,1020,0,0,2006/03/23 00:00:00+00,2006/03/23 00:00:00+00,4,25621,37.1484375,34.5106303573105
154,,,,,1000,1020,0,0,,,0,24110,75.03125,40.8669921613463
155,,,,,1020,0,0,0,,,0,24109,2881.109375,1462.337792324
156,,,,,1000,1000,0,0,,,0,24108,93.953125,43.2000591343606
157,,,,,1020,1020,0,0,,,0,24107,19.80859375,18.0957752338623
158,,,,,1000,1020,0,0,,,0,24106,79.4375,41.0219450857312
159,,,,,1020,1000,0,0,,,0,24105,26.328125,21.1430362297658
160,,,,,1020,1020,0,0,,,0,24104,23.21484375,19.6103956978586
161,,,,,1010,0,0,0,,,0,24103,179.74609375,206.157348992419
162,,,,,1010,0,0,0,,,0,24102,64.05859375,47.2069951786613
163,,,,,1020,0,0,0,,,0,24101,87.99609375,108.142180567114
164,,,,,1020,0,0,0,,,0,24100,22.12890625,49.7852527920829
165,,,,,9999,1020,0,0,,,0,25626,756.953125,376.319026493893
166,,,,,9999,1021,0,0,,,0,25629,62.28125,40.7667181080377
167,,,,,9999,,,,2013/07/02 13:45:21+00,2013/07/02 13:45:21+00,4,26364,48962.7890625,1556.72170911544
168,,,,,1030,1020,0,0,2006/03/22 00:00:00+00,2006/03/22 00:00:00+00,4,24088,282.828125,131.837639566598
169,,,,,1010,0,0,0,,,0,24099,1633.58203125,646.028699347279
170,,,,,1030,1000,0,0,2006/03/22 00:00:00+00,2006/03/22 00:00:00+00,4,24086,363.3125,134.131343705511
171,,,,,9999,1000,0,0,,,0,25625,2220.49609375,427.454723920091
172,,,,,1030,1020,0,0,2006/03/22 00:00:00+00,2006/03/22 00:00:00+00,4,24084,335.765625,131.476987469976
173,,,,,1020,0,0,0,2006/03/22 00:00:00+00,,0,24095,3361.203125,1348.57827104224
174,,,,,1020,1020,0,0,2006/03/21 00:00:00+00,2006/03/21 00:00:00+00,4,25584,19.1875,17.6292053030435
175,,,,,9999,1001,0,0,,,0,25628,168.87890625,53.5758606653174
176,,,,,1020,1020,0,0,2006/03/28 00:00:00+00,2006/03/28 00:00:00+00,4,25583,29.19921875,21.7765134988412
177,,,,,9999,1020,0,0,,,0,25624,1032.41796875,441.281747946094
178,,,,,1020,1020,0,0,2006/03/21 00:00:00+00,2006/03/21 00:00:00+00,4,25582,27.1015625,20.9254027464962
179,,,,,9999,1021,0,0,,,0,25627,80.2421875,42.7495053175666
180,,,,,1000,1020,0,0,2006/03/21 00:00:00+00,2006/03/21 00:00:00+00,4,25587,35.640625,25.7928817432083
181,,,,,1000,1000,0,0,2006/03/21 00:00:00+00,2006/03/21 00:00:00+00,4,25586,53.9140625,29.9483497842161
182,,,,,1020,1020,0,0,2006/03/21 00:00:00+00,2006/03/21 00:00:00+00,4,25590,7.28515625,11.6348803697885
183,,,,,1000,1020,0,0,2006/03/21 00:00:00+00,2006/03/21 00:00:00+00,4,25585,48.796875,28.8128729643107
184,,,,,1020,1000,0,0,2006/03/21 00:00:00+00,2006/03/21 00:00:00+00,4,25692,11.17578125,15.7862720815224
185,,,,,1020,1020,0,0,2006/03/21 00:00:00+00,2006/03/21 00:00:00+00,4,25588,10.30859375,14.7304637035116
186,,,,,1020,0,0,0,,,0,24098,383.359375,301.533985753086
187,,,,,1030,0,0,0,,,0,24097,3715.3515625,644.495308675962
188,,,,,1030,0,0,0,2006/04/05 00:00:00+00,2006/04/05 00:00:00+00,4,25711,2356.24609375,452.227827172211
189,,,,,1030,1020,0,0,2006/03/21 00:00:00+00,2006/03/21 00:00:00+00,4,25593,102.00390625,58.8460786775961
190,,,,,1020,0,0,0,2006/04/05 00:00:00+00,2006/04/05 00:00:00+00,4,25710,1500.06640625,1071.99077090702
191,,,,,1030,1000,0,0,2006/03/21 00:00:00+00,2006/03/21 00:00:00+00,4,25592,154.23046875,64.4182136948322
192,,,,,1020,1020,0,0,,,0,24085,15.4609375,15.8288744640021
193,,,,,1030,1020,0,0,2006/03/21 00:00:00+00,2006/03/21 00:00:00+00,4,25591,151.1328125,65.3383022410191
194,,,,,1010,0,0,0,,,0,24083,98.0859375,81.3469489677605
195,,,,,1020,1000,0,0,,,0,24082,23.41796875,19.8808850120178
196,,,,,1020,1020,0,0,,,0,24080,22.79296875,19.5205674452871
197,,,,,1000,0,0,0,2006/03/22 00:00:00+00,,0,24081,18593.6015625,2016.40131871058
198,,,,,1000,1020,0,0,2006/03/28 00:00:00+00,2006/03/28 00:00:00+00,4,25693,76.2578125,46.8180670887265
199,,,,,1000,1000,0,0,2006/03/28 00:00:00+00,2006/03/28 00:00:00+00,4,25694,115.01171875,50.885573505335
200,,,,,1020,1020,0,0,,,0,24067,18.59765625,17.4881097965632
201,,,,,1000,1020,0,0,2006/03/28 00:00:00+00,2006/03/28 00:00:00+00,4,25695,109.21875,50.3141021066889
202,,,,,1020,1000,0,0,,,0,24064,27.50390625,21.4266664875621
203,,,,,1020,1020,0,0,,,0,24060,25.546875,20.5630561660078
204,,,,,1030,0,0,0,,,0,24071,5941.375,1095.75277461393
205,,,,,9999,1020,0,0,,,0,24056,46.39453125,31.1365287876577
206,,,,,1020,0,0,0,,,0,24065,5345.359375,2575.83096609934
207,,,,,9999,1000,0,0,,,0,24054,67.05078125,34.8115600159484
208,,,,,1020,1020,0,0,,,0,24053,16.21484375,16.3605717890919
209,,,,,9999,1020,0,0,,,0,24052,61.80078125,33.9237053834475
210,,,,,1020,1000,0,0,,,0,24051,22.46875,19.7620845621737
211,,,,,1020,1020,0,0,,,0,24050,20.80859375,18.8703898590172
212,,,,,1000,0,0,0,2006/04/05 00:00:00+00,2006/04/05 00:00:00+00,4,25709,12467.28125,1301.14749290271
213,,,,,1000,1020,0,0,,,0,24041,104.41015625,57.7504807873839
214,,,,,1020,0,0,0,,,0,24048,1268.58984375,601.636191464762
215,,,,,1000,1000,0,0,,,0,24039,145.0859375,61.4234797031681
216,,,,,1020,1020,0,0,,,0,24038,18.26171875,17.5159683123557
217,,,,,1000,1020,0,0,,,0,24037,138.61328125,61.2469437873752
218,,,,,1020,1000,0,0,,,0,24036,25.6953125,21.1695659676188
219,,,,,1020,1020,0,0,,,0,24035,25.2734375,21.0063723261584
220,,,,,9999,,,,2013/07/02 13:45:47+00,2013/07/02 13:45:47+00,4,26365,13367.94921875,577.005195513079
221,,,,,9999,1020,0,0,2006/03/28 00:00:00+00,,0,25696,194.71875,96.6728776047218
222,,,,,9999,1000,0,0,2006/03/28 00:00:00+00,,0,25697,268.5078125,102.004739992124
223,,,,,1030,0,0,0,,,0,24029,21356.91015625,1237.17867815518
224,,,,,9999,1020,0,0,2006/03/28 00:00:00+00,,0,25698,295.88671875,106.237056001635
225,,,,,1030,0,0,0,,,0,24027,1786.140625,212.495678423945
226,,,,,1030,0,0,0,2006/04/05 00:00:00+00,2006/04/05 00:00:00+00,4,25708,5663.7109375,1168.8154295768
227,,,,,1020,0,0,0,,,0,24014,2702.921875,1213.89387991431
228,,,,,1020,0,0,0,2006/03/24 00:00:00+00,2006/03/24 00:00:00+00,0,25632,1480.69921875,806.186422273408
229,,,,,1020,1020,0,0,2006/03/24 00:00:00+00,2006/03/24 00:00:00+00,4,25633,42.44921875,50.7860450934983
230,,,,,1000,0,0,0,,,0,24011,3631.05859375,1290.98060069155
231,,,,,1020,0,0,0,2006/04/05 00:00:00+00,2006/04/05 00:00:00+00,4,25707,410.6171875,679.931891850925
232,,,,,1000,1020,0,0,2006/03/24 00:00:00+00,2006/03/24 00:00:00+00,4,25636,102.17578125,76.8590813282403
233,,,,,1000,0,0,0,2006/03/24 00:00:00+00,2006/03/24 00:00:00+00,0,25631,4282.26171875,865.526180303882
234,,,,,1020,1020,0,0,2006/03/24 00:00:00+00,2006/03/24 00:00:00+00,4,25641,25.421875,44.5908160137093
235,,,,,1020,0,0,0,2006/03/24 00:00:00+00,2006/03/24 00:00:00+00,0,25630,1867.43359375,868.834685221218
236,,,,,1000,1020,0,0,2006/03/24 00:00:00+00,2006/03/24 00:00:00+00,4,25634,128.13671875,98.9811740741177
237,,,,,9999,,,,2013/07/02 13:46:20+00,2013/07/02 13:46:20+00,4,26366,12007.24609375,1383.36808285491
238,,,,,1020,1020,0,0,2006/03/24 00:00:00+00,2006/03/24 00:00:00+00,4,25635,56.9765625,56.801766290633
239,,,,,1000,1000,0,0,2006/03/24 00:00:00+00,2006/03/24 00:00:00+00,4,25637,200.76953125,116.969614604874
240,,,,,1000,1020,0,0,2006/03/24 00:00:00+00,2006/03/24 00:00:00+00,4,25640,64.45703125,86.7263844364215
241,,,,,1020,0,0,0,,,0,24007,4921.17578125,1428.26161254112
242,,,,,1000,1020,0,0,2006/03/24 00:00:00+00,2006/03/24 00:00:00+00,4,25638,66.96484375,66.572816029794
243,,,,,1020,1020,0,0,2006/03/24 00:00:00+00,2006/03/24 00:00:00+00,4,25639,25.3671875,41.8688953971759
244,,,,,9999,,,,2013/01/15 00:00:00+00,2013/01/15 00:00:00+00,4,26251,135189.5078125,4259.50039686532
245,,,,,1020,0,0,0,,,0,24023,1155.03125,560.897129042671
246,,,,,1032,,,,2013/01/04 00:00:00+00,2013/01/04 00:00:00+00,4,26246,2419.98046875,266.054869571782
247,,,,,1030,0,0,0,,,0,24015,161413.5390625,2488.01171606761
248,,,,,1020,0,0,0,2006/04/05 00:00:00+00,2006/04/05 00:00:00+00,4,25713,1666.90234375,771.835210807718
249,,,,,1030,0,0,0,2006/03/21 00:00:00+00,,4,24019,57830.58984375,2045.71577180518
250,,,,,1030,0,0,0,,,0,24012,271.48828125,76.2659136103793
251,,,,,1020,0,0,0,,,0,24018,4690.1640625,1980.02732256457
252,,,,,1020,0,0,0,2006/04/05 00:00:00+00,2006/04/05 00:00:00+00,4,25714,687.51171875,736.231202064727
253,,,,,1020,0,0,0,2006/03/28 00:00:00+00,2006/03/28 00:00:00+00,4,25705,2744.02734375,2107.91993140985
254,,,,,1020,1020,0,0,2006/03/21 00:00:00+00,2006/03/21 00:00:00+00,4,25581,69.59375,46.4558243187113
255,,,,,1030,0,0,0,,,0,24010,7455.265625,2376.67769487749
256,,,,,1020,0,0,0,2006/03/27 00:00:00+00,,4,23994,35313.0625,1882.20615503614
257,,,,,1000,0,0,0,2006/03/28 00:00:00+00,2006/03/28 00:00:00+00,4,25685,10032.3046875,2156.38382873887
258,,,,,9999,0,0,0,2012/12/31 00:00:00+00,2012/12/31 00:00:00+00,4,26245,119378.96875,1661.83659147237
259,,,,,1020,0,0,0,2006/03/28 00:00:00+00,2006/03/28 00:00:00+00,4,25686,4846.30859375,2180.08754300199
260,,,,,1000,1020,0,0,2006/03/21 00:00:00+00,2006/03/21 00:00:00+00,4,25580,61.74609375,42.0524326500753
261,,,,,1020,,,,2012/12/28 00:00:00+00,2012/12/28 00:00:00+00,4,26244,1451.90234375,997.986565211002
262,,,,,1020,1020,0,0,2006/03/21 00:00:00+00,2006/03/21 00:00:00+00,4,25579,27.515625,25.4697831290681
263,,,,,1010,0,0,0,,,0,24006,30.84375,24.4149507024143
264,,,,,1030,0,0,0,,,0,24005,22309.3828125,1330.86370175258
265,,,,,1000,0,0,0,2006/04/05 00:00:00+00,2006/04/05 00:00:00+00,4,25715,20479.2890625,2036.42695730262
266,,,,,1030,0,0,0,,,0,24002,15941.328125,2518.65780938963
267,,,,,1020,0,0,0,,,0,24001,4780.98046875,2496.0538161947
268,,,,,1020,0,0,0,,,0,23963,4291.25,2003.34058353428
269,,,,,1000,1020,0,0,2006/03/21 00:00:00+00,2006/03/21 00:00:00+00,4,25578,311.5,95.7760613493437
270,,,,,1020,1020,0,0,2006/03/21 00:00:00+00,2006/03/21 00:00:00+00,4,25575,53.0703125,36.1738505208359
271,,,,,1030,0,0,0,,,0,23966,11317.21484375,2018.94073482761
272,,,,,1000,1000,0,0,2006/03/21 00:00:00+00,2006/03/21 00:00:00+00,4,25577,329.62109375,93.6479555007396
273,,,,,1020,0,0,0,,,0,23971,3732.78125,2001.9826171772
274,,,,,1000,1020,0,0,2006/03/21 00:00:00+00,2006/03/21 00:00:00+00,4,25574,53.703125,37.4446125001612
275,,,,,1000,1020,0,0,2006/03/21 00:00:00+00,2006/03/21 00:00:00+00,4,25576,149.0546875,78.2089418168487
276,,,,,1030,1020,0,0,2006/03/21 00:00:00+00,2006/03/21 00:00:00+00,4,25572,138.32421875,53.9142213901827
277,,,,,1020,1020,0,0,2006/03/21 00:00:00+00,2006/03/21 00:00:00+00,4,25573,24.69921875,22.6696515613614
278,,,,,1020,1020,0,0,2006/03/21 00:00:00+00,2006/03/21 00:00:00+00,4,25569,49.9453125,35.0566026277677
279,,,,,1030,1000,0,0,2006/03/21 00:00:00+00,2006/03/21 00:00:00+00,4,25571,142.0078125,54.1828335421942
280,,,,,1000,1020,0,0,2006/03/21 00:00:00+00,2006/03/21 00:00:00+00,4,25568,47.94921875,34.2362526341334
281,,,,,1030,1020,0,0,2006/03/21 00:00:00+00,2006/03/21 00:00:00+00,4,25570,68.9453125,40.6227108202039
282,,,,,1020,0,0,0,2006/03/27 00:00:00+00,2006/03/27 00:00:00+00,4,25657,3905.8828125,2059.83166397617
283,,,,,1020,1020,0,0,2006/03/21 00:00:00+00,2006/03/21 00:00:00+00,4,25567,23.50390625,21.5628588666238
284,,,,,1000,1020,0,0,2006/03/21 00:00:00+00,2006/03/21 00:00:00+00,4,25566,236.84375,72.0440096234115
285,,,,,1020,1020,0,0,2006/03/21 00:00:00+00,2006/03/21 00:00:00+00,4,25563,50.2734375,33.2185414928319
286,,,,,1000,1000,0,0,2006/03/21 00:00:00+00,2006/03/21 00:00:00+00,4,25565,232.23046875,71.1282485157833
287,,,,,1011,0,0,0,,,0,23999,203.2734375,168.866862350458
288,,,,,1000,1020,0,0,2006/03/21 00:00:00+00,2006/03/21 00:00:00+00,4,25562,48.8515625,32.6910069517089
289,,,,,1000,1020,0,0,2006/03/21 00:00:00+00,2006/03/21 00:00:00+00,4,25564,107.75390625,58.4301266275676