﻿OBJECTID_12,OBJECTID_1,OBJECTID,GIS_STREET,ON_STREET,FROM_STREE,TO_STREET,ST_CODE,SEG_ID,ONEWAY,CLASS,RESPONSIBL,L_HUNDRED,R_HUNDRED,BLOCKNUMBE,PRIMARYROA,BUFF_DIST,ORIG_FID,Shape__Area,Shape__Length
1,,,,FULTON ST,S 02ND ST,S 03RD ST,35340,342220,B,5, ,,,,,20,176,9571.68530273438,558.586326959856
2,,,,S HANCOCK ST,CATHARINE ST,CHRISTIAN ST,40360,340032,B,5, ,,,,,20,177,10078.0513916016,583.905112235467
3,,,,S HANCOCK ST,CATHARINE ST,CHRISTIAN ST,40360,340033,B,5, ,,,,,20,178,6593.40112304688,409.633858229524
4,,,,DELANCEY ST,S 02ND ST,S 03RD ST,27980,342301,TF,5, ,,,,,20,179,8844.22729492188,522.212990038976
5,,,,DELANCEY ST,S 02ND ST,S 03RD ST,27980,342302,TF,5, ,,,,,20,180,4045.87835693359,282.292977584698
6,,,,S 02ND ST,SPRUCE ST,PINE ST,87840,340251,FT,3,FAM,,,,,20,181,8417.61499023438,500.88128039246
7,,,,S HANCOCK ST,CATHARINE ST,CHRISTIAN ST,40360,340035,B,5, ,,,,,20,182,8057.90966796875,482.89487419295
8,,,,ALTER ST,S FRONT ST,WASHINGTON AVE,12360,342167,B,5, ,,,,,20,183,18694.5764770508,1014.7373623305
9,,,,WOLF ST,WECCACOE AVE,VANDALIA ST,84260,342228,B,4, ,,,,,20,184,16908.9180297852,925.450880543338
10,,,,S ORIANNA ST,BAINBRIDGE ST,SOUTH ST,61600,340277,B,5, ,,,,,20,185,6241.12176513672,392.054576398255
11,,,,S AMERICAN ST,BAINBRIDGE ST,CATHARINE ST,12460,342219,B,12,PRIVATE,,,,,20,186,4633.94689941406,311.696479768347
12,,,,GERMANTOWN AVE,CHURCH LN,ALLENS LANE,36660,720523,B,3,STATE,,,,,20,187,11570.0212402344,658.500862406574
13,,,,GERMANTOWN AVE,CHURCH LN,ALLENS LANE,36660,720524,B,3,STATE,,,,,20,188,17150.5653076172,937.530168028184
14,,,,GERMANTOWN AVE,CHURCH LN,ALLENS LANE,36660,720042,B,3,STATE,,,,,20,189,3656.30822753906,262.815926896979
15,,,,GERMANTOWN AVE,CHURCH LN,ALLENS LANE,36660,720525,B,3,STATE,,,,,20,190,12595.3277587891,709.768811666793
16,,,,GERMANTOWN AVE,CHURCH LN,ALLENS LANE,36660,720527,B,3,STATE,,,,,20,191,9186.02325439453,539.304334465793
17,,,,GERMANTOWN AVE,CHURCH LN,ALLENS LANE,36660,720526,B,3,STATE,,,,,20,192,14814.1424560547,820.702534993435
18,,,,GERMANTOWN AVE,E BRINGHURST ST,CHURCH LN,36660,720528,B,3,STATE,,,,,20,193,20422.2784423828,1101.10869584719
19,,,,N CARLISLE ST,LINDLEY AVE,W SOMERVILLE AVE,21400,721123,TF,5, ,,,,,20,194,22892.7997436523,1224.63215530936
20,,,,N CARLISLE ST,LINDLEY AVE,W SOMERVILLE AVE,21400,721634,FT,5, ,,,,,20,195,22900.7268676758,1225.04161708689
21,,,,TRENTON AVE,FRANKFORD AVE,E LEHIGH AVE,77800,542072,B,4, ,,,,,20,196,7424.56677246094,451.227586358743
22,,,,TRENTON AVE,FRANKFORD AVE,E LEHIGH AVE,77800,541982,B,4, ,,,,,20,197,5635.38818359375,361.769185708798
23,,,,TRENTON AVE,FRANKFORD AVE,E LEHIGH AVE,77800,541946,B,4, ,,,,,20,198,5202.79162597656,340.139378952667
24,,,,TRENTON AVE,FRANKFORD AVE,E LEHIGH AVE,77800,541903,B,4, ,,,,,20,199,4434.12030029297,301.706056046167
25,,,,TRENTON AVE,FRANKFORD AVE,E LEHIGH AVE,77800,542115,B,4, ,,,,,20,200,7508.38159179688,455.419730638294
26,,,,TRENTON AVE,FRANKFORD AVE,E LEHIGH AVE,77800,542175,B,4, ,,,,,20,201,8693.2666015625,514.663090842893
27,,,,TRENTON AVE,FRANKFORD AVE,E LEHIGH AVE,77800,542216,B,4, ,,,,,20,202,8189.31292724609,489.467836304751
28,,,,TRENTON AVE,FRANKFORD AVE,E LEHIGH AVE,77800,542258,B,4, ,,,,,20,203,7724.49365234375,466.225334391003
29,,,,TRENTON AVE,FRANKFORD AVE,E LEHIGH AVE,77800,542322,B,4, ,,,,,20,204,15837.0596313477,871.847586407123
30,,,,TRENTON AVE,E NORRIS ST,FRANKFORD AVE,77800,542378,B,4, ,,,,,20,205,4825.22906494141,321.262558295162
31,,,,TRENTON AVE,E NORRIS ST,FRANKFORD AVE,77800,542400,B,4, ,,,,,20,206,5451.77563476563,352.589315120993
32,,,,TRENTON AVE,E NORRIS ST,FRANKFORD AVE,77800,542473,B,4, ,,,,,20,207,16472.8781738281,903.643760599323
33,,,,TRENTON AVE,E NORRIS ST,FRANKFORD AVE,77800,542570,B,4, ,,,,,20,208,4474.89318847656,303.744607941768
34,,,,TRENTON AVE,E NORRIS ST,FRANKFORD AVE,77800,542614,B,4, ,,,,,20,209,5692.30834960938,364.375319425268
35,,,,TRENTON AVE,FRANKFORD AVE,E LEHIGH AVE,77800,542027,B,4, ,,,,,20,210,7652.41931152344,462.621040260585
36,,,,E SELTZER ST,ALMOND ST,EDGEMONT ST,71680,542527,B,5, ,,,,,20,211,14495.0335083008,804.75101290497
37,,,,E SELTZER ST,ALMOND ST,EDGEMONT ST,71680,542598,B,5, ,,,,,20,212,9726.21887207031,566.313974787387
38,,,,E SELTZER ST,ALMOND ST,EDGEMONT ST,71680,542412,B,5, ,,,,,20,213,12768.193359375,718.408496634555
39,,,,E WILDEY ST,FRANKFORD AVE,SHACKAMAXON ST,83200,441625,FT,5, ,,,,,20,214,10971.4294433594,628.553800861238
40,,,,E WILDEY ST,FRANKFORD AVE,SHACKAMAXON ST,83200,441624,FT,5, ,,,,,20,215,5981.26037597656,379.063095514854
41,,,,NEW MARKET ST,LAUREL ST,GERMANTOWN AVE,59520,440253,B,5, ,,,,,20,216,10373.416015625,598.66906722661
42,,,,N FRONT ST,ELLEN ST,GREEN ST,35200,441385,B,4,FAM,,,,,20,217,14623.5995483398,811.179047435279
43,,,,CANAL ST,POPLAR ST,LAUREL ST,21140,441312,B,5, ,,,,,20,218,46204.8153686523,2387.69998486031
44,,,,ELLEN ST,N PENN ST,N DELAWARE AVE,31240,441028,B,5, ,,,,,20,219,12156.453125,687.823256428667
45,,,,N FRONT ST,ELLEN ST,GREEN ST,35200,440683,B,4,FAM,,,,,20,220,9288.96209716797,544.449045145201
46,,,,NOBLE ST,N FRONT ST,N CHRIS COLUMBUS BLV,59940,441570,B,5, ,,,,,20,221,18484.733581543,1004.23181212096
47,,,,N WATER ST,N FRONT ST,VINE ST,81680,441201,TF,5, ,,,,,20,222,12893.8377685547,724.337523294471
48,,,,N FRONT ST,VINE ST,SPRING GARDEN ST,35200,440703,B,5,FAM,,,,,20,223,23325.9174804688,1246.30296417422
49,,,,N FRONT ST,VINE ST,SPRING GARDEN ST,35200,440704,B,5,FAM,,,,,20,224,11733.5394897461,666.680969556616
50,,,,N WATER ST,N FRONT ST,VINE ST,81680,441406,FT,5, ,,,,,20,225,21559.4145507813,1157.96304022335
51,,,,NEW MARKET ST,LAUREL ST,GERMANTOWN AVE,59520,440264,B,5, ,,,,,20,226,5375.87225341797,348.794334150413
52,,,,N BODINE ST,N AMERICAN ST,W WI LDEY ST,18100,440255,FT,5, ,,,,,20,227,17617.4225463867,960.786491224603
53,,,,NOBLE ST,N 10TH ST,N 11TH ST,59940,441434,B,5, ,,,,,20,228,8414.22576904297,500.712821370098
54,,,,NOBLE ST,N 10TH ST,N 11TH ST,59940,441435,B,5, ,,,,,20,229,9508.28771972656,555.416581636879
55,,,,HAMILTON ST,N 10TH ST,RIDGE AVE,40180,440346,B,5, ,,,,,20,230,17003.2809448242,930.168929172264
56,,,,QUARRY ST,N 02ND ST,N 03RD ST,66440,440920,B,5, ,,,,,20,231,10711.7196655273,615.583465028042
57,,,,QUARRY ST,N FRONT ST,N 02ND ST,66440,441422,B,5, ,,,,,20,232,15196.9351806641,839.851111190651
58,,,,QUARRY ST,N 02ND ST,N 03RD ST,66440,440912,FT,5, ,,,,,20,233,11152.8890991211,637.643459179402
59,,,,BREAD ST,ARCH ST,RACE ST,18720,440922,B,5, ,,,,,20,234,6824.69842529297,421.229817765357
60,,,,S PHILIP ST,DELANCEY ST,SPRUCE ST,64520,342304,B,5, ,,,,,20,235,12348.6131591797,697.432916020265
61,,,,DOCK ST,S CHRIS COLUMBUS BLV,WALNUT ST,28780,441711,B,3,FAM,,,,,20,236,19466.5041503906,1053.26888367848
62,,,,DOCK ST,S CHRIS COLUMBUS BLV,WALNUT ST,28780,441712,FT,3, ,,,,,20,237,7370.6884765625,448.533163615531
63,,,,DOCK ST,S CHRIS COLUMBUS BLV,WALNUT ST,28780,441526,FT,3, ,,,,,20,238,6237.74829101563,391.888507060707
64,,,,S AMERICAN ST,SPRUCE ST,DELANCEY ST,12460,342303,B,5, ,,,,,20,239,12386.4993896484,699.322916639036
65,,,,BREAD ST,ARCH ST,RACE ST,18720,440924,B,5, ,,,,,20,240,12546.0240478516,707.304199385685
66,,,,CHURCH ST,N 02ND ST,N 03RD ST,23140,440421,B,4, ,,,,,20,241,14930.8265380859,826.545699786582
67,,,,N AMERICAN ST,CHURCH ST,CUTHBERT ST,12440,440420,B,5, ,,,,,20,242,7399.09204101563,449.954263621121
68,,,,FILBERT ST,N 02ND ST,N 03RD ST,34000,440409,B,5, ,,,,,20,243,6958.53356933594,427.926278724409
69,,,,FILBERT ST,N 02ND ST,N 03RD ST,34000,440404,B,5, ,,,,,20,244,11518.1716308594,655.910805821292
70,,,,N AMERICAN ST,CHURCH ST,CUTHBERT ST,12440,441187,B,5, ,,,,,20,245,3790.03826904297,269.502165612834
71,,,,SANSOM ST,S 07TH ST,S 08TH ST,70940,440497,FT,4, ,,,,,20,246,18051.239074707,982.377880918022
72,,,,S INDEPENDENCE ML E,CHESTNUT ST,WALNUT ST,44829,441176,TF,3,STATE,,,,,20,247,22442.7995605469,1202.14270316435
73,,,,BONAPARTE CT,S 09TH ST,S HUTCHINSON ST,18185,441078,B,5, ,,,,,20,248,9132.95874023438,535.651619661806
74,,,,S HUTCHINSON ST,LOCUST ST,SPRUCE ST,44200,440648,B,5, ,,,,,20,249,4878.45031738281,323.923537101979
75,,,,S HUTCHINSON ST,LOCUST ST,SPRUCE ST,44200,440592,B,5, ,,,,,20,250,5407.69366455078,350.383630739003
76,,,,QUINCE ST,WALNUT ST,SPRUCE ST,66560,440630,FT,5, ,,,,,20,251,6429.77008056641,401.486685601076
77,,,,CHANCELLOR ST,S 12TH ST,S 13TH ST,22300,440517,B,5, ,,,,,20,252,8996.38214111328,529.817799450629
78,,,,ST JAMES ST,S 12TH ST,S 13TH ST,74100,440531,B,5, ,,,,,20,253,8928.76177978516,526.440326018484
79,,,,ST JAMES ST,S 12TH ST,S 13TH ST,74100,440525,B,5, ,,,,,20,254,8916.94049072266,525.843691159458
80,,,,S CAMAC ST,WALNUT ST,LOCUST ST,21000,440511,B,5, ,,,,,20,255,5802.90966796875,370.144740875934
81,,,,S CAMAC ST,WALNUT ST,LOCUST ST,21000,440524,B,5, ,,,,,20,256,5246.53778076172,342.326666501767
82,,,,CHANCELLOR ST,S 12TH ST,S 13TH ST,22300,440512,B,5, ,,,,,20,257,8901.46350097656,525.071735937513
83,,,,TRENTON AVE,E NORRIS ST,FRANKFORD AVE,77800,542488,B,4, ,,,,,20,258,5400.09918212891,350.005708774634
84,,,,TRENTON AVE,E NORRIS ST,FRANKFORD AVE,77800,542551,B,4, ,,,,,20,259,8307.56860351563,495.377883039842
85,,,,WALLACE ST,N 04TH ST,N 05TH ST,81040,441393,B,5, ,,,,,20,260,21973.7166748047,1178.64518284764
86,,,,SPRING ST,N CLARION ST,N JUNIPER ST,73740,440876,B,5, ,,,,,20,261,5559.79846191406,357.989131049046
87,,,,BREAD ST,ARCH ST,RACE ST,18720,440936,FT,5, ,,,,,20,262,7648.62823486328,462.427886294219
88,,,,N HUTCHINSON ST,CUTHBERT ST,ARCH ST,44180,441750,B,5, ,,,,,20,263,7657.59161376953,462.877109343938
89,,,,CUTHBERT ST,N 09TH ST,N 10TH ST,26520,441453,B,5, ,,,,,20,264,7843.99145507813,472.199777940369
90,,,,ELBOW LA,BANK ST,S 03RD ST,30960,441700,B,5, ,,,,,20,265,5536.37731933594,356.818500296886
91,,,,ELBOW LA,BANK ST,S 03RD ST,30960,441699,B,5, ,,,,,20,266,3478.83770751953,253.941561832073
92,,,,IONIC ST,S FRONT ST,S 02ND ST,45000,440528,B,5, ,,,,,20,267,18374.494140625,998.723247640096
93,,,,CHESTNUT ST,S FRONT ST,S 02ND ST,22820,440506,TF,3,STATE,,,,,20,268,9102.33233642578,535.115778046228
94,,,,CHESTNUT ST,S FRONT ST,S 02ND ST,22820,440510,TF,3,STATE,,,,,20,269,9250.37738037109,542.517740906564
95,,,,THOMAS PAINE PL,DOCK ST,S 03RD ST,77135,441527,TF,5, ,,,,,20,270,16110.4009399414,885.493885375446
96,,,,S CAMAC ST,WALNUT ST,LOCUST ST,21000,440540,B,5, ,,,,,20,271,5788.28472900391,369.413770608642
97,,,,S WARNOCK ST,IRVING ST,SPRUCE ST,81460,440641,B,5, ,,,,,20,272,9222.79345703125,541.142137471661
98,,,,MANNING ST,S HUTCHINSON ST,S 10TH ST,53180,440628,B,5, ,,,,,20,273,9028.61694335938,531.077115217332
99,,,,S HUTCHINSON ST,LOCUST ST,SPRUCE ST,44200,441076,B,5, ,,,,,20,274,2591.92736816406,209.596686802672
100,,,,S HUTCHINSON ST,LOCUST ST,SPRUCE ST,44200,440615,B,5, ,,,,,20,275,5151.05053710938,337.553404697869
101,,,,S RANDOLPH ST,ST JAMES CT,DEAD END SOUTH,67380,440617,B,5, ,,,,,20,276,6944.27563476563,427.214596675527
102,,,,MATTIS ST,DOCK ST,SPRUCE ST,88555,441466,FT,5,FAM,,,,,20,277,14070.2294921875,783.509539427789
103,,,,S 02ND ST,SPRUCE ST,PINE ST,87840,441506,FT,3,FAM,,,,,20,278,12373.5962524414,698.683327264996
104,,,,SPRUCE ST,S CHRIS COLUMBUS BLV,MATTIS ST,73960,441768,TF,3,FAM,,,,,20,279,12786.2736206055,719.314370780832
105,,,,SPRUCE ST,S CHRIS COLUMBUS BLV,MATTIS ST,73960,441418,B,3,FAM,,,,,20,280,7655.83349609375,462.789963516258
106,,,,DOCK ST,S CHRIS COLUMBUS BLV,WALNUT ST,28780,441079,B,3,FAM,,,,,20,281,11933.8494262695,676.691857711472
107,,,,BLACK HORSE ALY,S FRONT ST,S 02ND ST,17760,440463,B,5, ,,,,,20,282,9065.68347167969,533.283352170775
108,,,,BLACK HORSE ALY,S FRONT ST,S 02ND ST,17760,440470,B,5, ,,,,,20,283,9198.96832275391,539.952901403011
109,,,,CHURCH ST,N FRONT ST,N 02ND ST,23140,440428,TF,4, ,,,,,20,284,18508.9174804688,1005.45617314576
110,,,,CUTHBERT ST,N FRONT ST,N 02ND ST,26520,440400,B,5, ,,,,,20,285,8082.26666259766,484.098726512556
111,,,,CUTHBERT ST,N FRONT ST,N 02ND ST,26520,441576,TF,5, ,,,,,20,286,10733.8447875977,616.69144184436
112,,,,MASCHER ST,CUTHBERT ST,ARCH ST,54200,440399,B,5, ,,,,,20,287,9360.92358398438,548.047441904823
113,,,,N FRONT ST,VINE ST,SPRING GARDEN ST,35200,441092,FT,5, ,,,,,20,288,23745.4397583008,1267.21345280867
114,,,,NEW ST,N 03RD ST,N 04TH ST,59450,440919,B,5, ,,,,,20,289,17895.0350341797,974.744378349885
115,,,,N BOUVIER ST,NORTH ST,FAIRMOUNT AVE,18500,420370,B,5, ,,,,,20,1,6052.88262939453,382.643701622373
116,,,,N BOUVIER ST,NORTH ST,FAIRMOUNT AVE,18500,420345,B,5, ,,,,,20,2,3862.11859130859,273.106559059029
117,,,,CAMERON ST,FRANCIS ST,WYLIE ST,21100,421507,B,5, ,,,,,20,3,15058.5954589844,832.930741455989
118,,,,CARLTON ST,N 18TH ST,N 19TH ST,21440,420714,FT,5, ,,,,,20,4,17735.1161499023,966.758445515306
119,,,,WALDEN ST,N 21ST ST,N 22ND ST,81000,421413,B,5, ,,,,,20,5,17897.0017089844,974.848136485813
120,,,,N CROSKEY ST,ARCH ST,CHERRY ST,26080,421404,FT,5, ,,,,,20,6,13635.6611328125,761.780879352505
121,,,,CHANCELLOR ST,S BONSALL ST,S 24TH ST,22300,421253,B,5, ,,,,,20,7,5775.48107910156,368.772718684397
122,,,,S BONSALL ST,CHANCELLOR ST,LOCUST ST,18280,421254,B,5, ,,,,,20,8,10313.2667236328,595.665079645246
123,,,,N HICKS ST,RACE ST,SPRING ST,42400,422322,B,5, ,,,,,20,9,7022.85974121094,431.142774012401
124,,,,ARMORY ST,S 23RD ST,S 24TH ST,13260,421292,B,5, ,,,,,20,10,11637.3359985352,661.867980821987
125,,,,LELAND ST,POPLAR ST,VINEYARD ST,50140,421573,B,5, ,,,,,20,11,6021.603515625,381.081308664415
126,,,,W FLORA ST,N 27TH ST,N 28TH ST,34500,421647,B,5, ,,,,,20,12,5277.34997558594,343.868785592395
127,,,,N ETTING ST,W FLORA ST,W STILES ST,32320,421645,B,5, ,,,,,20,13,8661.65643310547,513.082658661306
128,,,,W FLORA ST,N 27TH ST,N 28TH ST,34500,421646,B,5, ,,,,,20,14,5248.03997802734,342.402838490425
129,,,,W FLORA ST,N 27TH ST,N 28TH ST,34500,421644,B,5, ,,,,,20,15,5587.42651367188,359.370953025134
130,,,,CHERRY ST,N 23RD ST,DEAD END WEST,22740,422197,B,5, ,,,,,20,16,12636.9644775391,711.844699609574
131,,,,LATIMER ST,S 21ST ST,DEAD END,49280,422968,B,5, ,,,,,20,17,16147.9319458008,887.402056401327
132,,,,CARLTON ST,N 15TH ST,DEAD END EAST,21440,422005,B,5, ,,,,,20,18,8637.03527832031,511.853079119392
133,,,,CUTHBERT ST,N 22ND ST,N 23RD ST,26520,422911,B,5, ,,,,,20,19,13198.5831298828,739.929315366074
134,,,,ST JAMES ST,S 22ND ST,DEAD END EAST,74100,422970,B,12,PRIVATE,,,,,20,20,8695.64294433594,514.783418735836
135,,,,CHANCELLOR ST,S 21ST ST,S 22ND ST,22300,422972,B,5, ,,,,,20,21,6634.80603027344,411.741624292924
136,,,,WAVERLY ST,S CARLISLE ST,S 15TH ST,81860,320677,B,5, ,,,,,20,22,7950.66931152344,477.531412116341
137,,,,DELANCEY ST,S 16TH ST,DEAD END,27980,323004,B,5, ,,,,,20,23,7536.23516845703,456.810010385142
138,,,,S CHADWICK ST,CYPRESS ST,PINE ST,22180,320710,B,5, ,,,,,20,24,14303.6410522461,795.179904104797
139,,,,PANAMA ST,S 24TH ST,S 25TH ST,62880,320804,FT,5, ,,,,,20,25,12622.6077270508,711.1290366644
140,,,,PANAMA ST,S 25TH ST,S 26TH ST,62880,320806,FT,5, ,,,,,20,26,13087.6267089844,734.378454843501
141,,,,S WOODSTOCK ST,WHARTON ST,REED ST,84600,322214,TF,5, ,,,,,20,27,17947.3257446289,977.359543987518
142,,,,MONTGOMERY AVE,N 29TH ST,W SEDGLEY AVE,56760,521069,B,4, ,,,,,20,28,7144.38537597656,437.21750796414
143,,,,N 18TH ST,W GLENWOOD AVE,W LEHIGH AVE,88130,520839,B,4, ,,,,,20,29,8957.86608886719,527.892583098034
144,,,,E ERIE AVE,D ST,KENSINGTON AVE,31980,641501,B,3,STATE,,,,,20,30,46723.7047729492,2416.19333727407
145,,,,E ERIE AVE,D ST,KENSINGTON AVE,31980,641495,B,3,STATE,,,,,20,31,7697.16607666016,464.857325837123
146,,,,E ERIE AVE,D ST,KENSINGTON AVE,31980,641489,B,3,STATE,,,,,20,32,7747.79351806641,467.390434258162
147,,,,E ERIE AVE,D ST,KENSINGTON AVE,31980,641485,B,3,STATE,,,,,20,33,7123.28131103516,436.164203970359
148,,,,E ERIE AVE,D ST,KENSINGTON AVE,31980,641483,B,3,STATE,,,,,20,34,7729.79931640625,466.490260300541
149,,,,E ERIE AVE,D ST,KENSINGTON AVE,31980,641497,B,3,STATE,,,,,20,35,6629.64630126953,411.480337336876
150,,,,E ERIE AVE,D ST,KENSINGTON AVE,31980,641499,B,3,STATE,,,,,20,36,8337.33087158203,496.864505404142
151,,,,E ERIE AVE,D ST,KENSINGTON AVE,31980,641481,B,3,STATE,,,,,20,37,23182.2312011719,1239.1026656948
152,,,,E ERIE AVE,D ST,KENSINGTON AVE,31980,641461,B,3,STATE,,,,,20,38,22603.4105834961,1210.17421269268
153,,,,E ERIE AVE,D ST,KENSINGTON AVE,31980,641477,B,3,STATE,,,,,20,39,8844.56823730469,522.230884645426
154,,,,E ERIE AVE,D ST,KENSINGTON AVE,31980,641472,B,3,STATE,,,,,20,40,7373.76214599609,448.689044080543
155,,,,E ERIE AVE,D ST,KENSINGTON AVE,31980,641466,B,3,STATE,,,,,20,41,8535.53796386719,506.774853798917
156,,,,HAWORTH ST,COTTAGE ST,DITMAN ST,41260,660477,B,5, ,,,,,20,42,15543.4058227539,857.17301023928
157,,,,E ERIE AVE,D ST,KENSINGTON AVE,31980,641455,B,3,STATE,,,,,20,43,22598.2872924805,1209.9125769845
158,,,,E ERIE AVE,D ST,KENSINGTON AVE,31980,641449,B,3,STATE,,,,,20,44,7707.59582519531,465.37940264927
159,,,,FARINA ST,PENN ST,GRISCOM ST,33480,660957,TF,5,PRIVATE,,,,,20,45,11076.1711425781,633.810555418146
160,,,,GILLINGHAM ST,N PENN ST,GRISCOM ST,36940,660390,B,5, ,,,,,20,46,11288.8659057617,644.442801561073
161,,,,BRIDGE ST,GARDEN ST,CITY BOUNDARY,18800,660060,B,5, ,,,,,20,47,6577.58923339844,408.877513569343
162,,,,GERMANTOWN AVE,CHURCH LN,ALLENS LANE,36660,720532,B,3,STATE,,,,,20,48,2890.88806152344,224.544090998296
163,,,,GERMANTOWN AVE,CHURCH LN,ALLENS LANE,36660,720530,B,3,STATE,,,,,20,49,18193.2277832031,989.665129941743
164,,,,GERMANTOWN AVE,CHURCH LN,ALLENS LANE,36660,720476,B,3,STATE,,,,,20,50,8751.22308349609,517.559305890616
165,,,,GERMANTOWN AVE,CHURCH LN,ALLENS LANE,36660,720485,B,3,STATE,,,,,20,51,1760.30200195313,168.015069113229
166,,,,GERMANTOWN AVE,CHURCH LN,ALLENS LANE,36660,720470,B,3,STATE,,,,,20,52,10595.9794311523,609.802630936983
167,,,,GERMANTOWN AVE,CHURCH LN,ALLENS LANE,36660,720521,B,3,STATE,,,,,20,53,5919.0693359375,375.953191723467
168,,,,BURBRIDGE ST,W WASHINGTON LA,W DUVAL ST,19800,720488,FT,5, ,,,,,20,54,20627.4846191406,1111.38077275044
169,,,,GERMANTOWN AVE,CHURCH LN,ALLENS LANE,36660,720467,B,3,STATE,,,,,20,55,7170.09674072266,438.504649652345
170,,,,GERMANTOWN AVE,CHURCH LN,ALLENS LANE,36660,720463,B,3,STATE,,,,,20,56,19609.5520019531,1060.48506149711
171,,,,GERMANTOWN AVE,CHURCH LN,ALLENS LANE,36660,720458,B,3,STATE,,,,,20,57,10222.2019042969,591.112465991083
172,,,,GERMANTOWN AVE,CHURCH LN,ALLENS LANE,36660,720457,B,3,STATE,,,,,20,58,16482.2112426758,904.111329558854
173,,,,GERMANTOWN AVE,CHURCH LN,ALLENS LANE,36660,720459,B,3,STATE,,,,,20,59,14786.8311157227,819.352255467404
174,,,,GERMANTOWN AVE,CHURCH LN,ALLENS LANE,36660,720385,B,3,STATE,,,,,20,60,18436.4783935547,1001.8165741295
175,,,,GERMANTOWN AVE,CHURCH LN,ALLENS LANE,36660,720418,B,3,STATE,,,,,20,61,4618.4091796875,310.920662979695
176,,,,GERMANTOWN AVE,CHURCH LN,ALLENS LANE,36660,720428,B,3,STATE,,,,,20,62,1632.69207763672,161.634610073247
177,,,,GERMANTOWN AVE,CHURCH LN,ALLENS LANE,36660,720383,B,3,STATE,,,,,20,63,10453.6239624023,602.681171398384
178,,,,GERMANTOWN AVE,CHURCH LN,ALLENS LANE,36660,720384,B,3,STATE,,,,,20,64,18455.4485473633,1002.76577346945
179,,,,GERMANTOWN AVE,CHURCH LN,ALLENS LANE,36660,720382,B,3,STATE,,,,,20,65,7214.96643066406,440.749015311672
180,,,,GERMANTOWN AVE,CHURCH LN,ALLENS LANE,36660,720365,B,3,STATE,,,,,20,66,3713.70550537109,265.685928597802
181,,,,GERMANTOWN AVE,CHURCH LN,ALLENS LANE,36660,720364,B,3,STATE,,,,,20,67,5400.71606445313,350.036828548937
182,,,,GERMANTOWN AVE,CHURCH LN,ALLENS LANE,36660,720381,B,3,STATE,,,,,20,68,4661.99261474609,313.099663713632
183,,,,GERMANTOWN AVE,ALLENS LANE,REX AVE,36660,820537,B,3,STATE,,,,,20,69,28717.45703125,1515.87053345014
184,,,,W DUVAL ST,GREENE ST,SHERMAN ST,29740,720434,B,5, ,,,,,20,70,36590.9796142578,1909.56355300047
185,,,,SHERMAN ST,W WASHINGTON LA,W JOHNSON ST,72580,720435,B,5, ,,,,,20,71,18468.7807617188,1003.44548792855
186,,,,MOYLAN ST,W WASHINGTON LA,W POMONA ST,57380,720439,B,5, ,,,,,20,72,11038.5111083984,631.923599004075
187,,,,SHERMAN ST,W WASHINGTON LA,W JOHNSON ST,72580,720442,B,5, ,,,,,20,73,11480.6787719727,653.985031438153
188,,,,GERMANTOWN AVE,CHURCH LN,ALLENS LANE,36660,720359,B,3,STATE,,,,,20,74,9125.49230957031,536.272578100543
189,,,,GERMANTOWN AVE,CHURCH LN,ALLENS LANE,36660,720357,B,3,STATE,,,,,20,75,5842.95440673828,372.147429356012
190,,,,GERMANTOWN AVE,CHURCH LN,ALLENS LANE,36660,720356,B,3,STATE,,,,,20,76,2426.34857177734,201.317468201533
191,,,,GERMANTOWN AVE,CHURCH LN,ALLENS LANE,36660,720354,B,3,STATE,,,,,20,77,10817.1001586914,620.852775947869
192,,,,GERMANTOWN AVE,CHURCH LN,ALLENS LANE,36660,720350,B,3,STATE,,,,,20,78,12962.0796508789,728.104949384474
193,,,,GERMANTOWN AVE,CHURCH LN,ALLENS LANE,36660,720147,B,3,STATE,,,,,20,79,10394.0690917969,599.705455122796
194,,,,GERMANTOWN AVE,CHURCH LN,ALLENS LANE,36660,720332,B,3,STATE,,,,,20,80,5071.009765625,333.549503990543
195,,,,GERMANTOWN AVE,CHURCH LN,ALLENS LANE,36660,720145,B,3,STATE,,,,,20,81,22334.6136474609,1196.73450713372
196,,,,GERMANTOWN AVE,CHURCH LN,ALLENS LANE,36660,720142,B,3,STATE,,,,,20,82,27010.1663818359,1430.51666991198
197,,,,GERMANTOWN AVE,CHURCH LN,ALLENS LANE,36660,720132,B,3,STATE,,,,,20,83,4859.32293701172,322.966999441533
198,,,,GERMANTOWN AVE,CHURCH LN,ALLENS LANE,36660,720133,B,3,STATE,,,,,20,84,3872.33264160156,273.616128886156
199,,,,GERMANTOWN AVE,CHURCH LN,ALLENS LANE,36660,720135,B,3,STATE,,,,,20,85,13170.0908203125,738.504622099549
200,,,,GERMANTOWN AVE,CHURCH LN,ALLENS LANE,36660,720136,B,3,STATE,,,,,20,86,3896.52081298828,274.826233244183
201,,,,GERMANTOWN AVE,CHURCH LN,ALLENS LANE,36660,720137,B,3,STATE,,,,,20,87,10568.2186889648,608.411686581645
202,,,,GERMANTOWN AVE,CHURCH LN,ALLENS LANE,36660,720131,B,3,STATE,,,,,20,88,13395.1677246094,749.754157244689
203,,,,GERMANTOWN AVE,ALLENS LANE,REX AVE,36660,720160,B,3,STATE,,,,,20,89,23398.7196655273,1249.9380747105
204,,,,WINSTON RD,GERMANTOWN AVE,MERMAID LA,83880,820535,B,4, ,,,,,20,90,9121.826171875,536.092786398274
205,,,,GERMANTOWN AVE,ALLENS LANE,REX AVE,36660,820704,B,3,STATE,,,,,20,91,8322.96136474609,496.149610015979
206,,,,GERMANTOWN AVE,ALLENS LANE,REX AVE,36660,820536,B,3,STATE,,,,,20,92,11704.3680419922,665.182032702332
207,,,,E MERMAID LN,GERMANTOWN AVE,WINSTON RD,55660,820516,B,4, ,,,,,20,93,4991.87725830078,329.584707134295
208,,,,GERMANTOWN AVE,ALLENS LANE,REX AVE,36660,820703,B,3,STATE,,,,,20,94,21527.6125488281,1156.38227858921
209,,,,GERMANTOWN AVE,ALLENS LANE,REX AVE,36660,820019,B,3,STATE,,,,,20,95,30972.4237060547,1628.46703150186
210,,,,MEADOWBROOK AVE,STROUD ST,ERDENHEIM ST,55060,800066,B,5, ,,,,,20,96,22828.3173828125,1221.42115142455
211,,,,GERMANTOWN AVE,ALLENS LANE,REX AVE,36660,800188,B,3,STATE,,,,,20,97,10454.6116333008,602.73094451612
212,,,,GERMANTOWN AVE,ALLENS LANE,REX AVE,36660,800112,B,2,FAM,,,,,20,98,10450.6223144531,602.532267579267
213,,,,GERMANTOWN AVE,ALLENS LANE,REX AVE,36660,800138,B,3,STATE,,,,,20,99,18584.6358032227,1009.23062402947
214,,,,GERMANTOWN AVE,ALLENS LANE,REX AVE,36660,800140,B,3,STATE,,,,,20,100,2913.24572753906,225.661882265165
215,,,,GERMANTOWN AVE,ALLENS LANE,REX AVE,36660,800150,B,3,STATE,,,,,20,101,16571.9080810547,908.599115700855
216,,,,GERMANTOWN AVE,ALLENS LANE,REX AVE,36660,820698,B,3,STATE,,,,,20,102,8527.97613525391,506.396343755956
217,,,,GERMANTOWN AVE,ALLENS LANE,REX AVE,36660,820037,B,3,STATE,,,,,20,103,16150.6525268555,887.530925960778
218,,,,GERMANTOWN AVE,ALLENS LANE,REX AVE,36660,800164,B,3,STATE,,,,,20,104,20304.7669677734,1095.24175062456
219,,,,GERMANTOWN AVE,ALLENS LANE,REX AVE,36660,800171,B,3,STATE,,,,,20,105,10532.3016967773,606.617908178192
220,,,,GERMANTOWN AVE,ALLENS LANE,REX AVE,36660,800182,B,3,STATE,,,,,20,106,11202.6666259766,640.134072417781
221,,,,MEADOWBROOK AVE,STROUD ST,ERDENHEIM ST,55060,800064,B,5, ,,,,,20,107,22722.8741455078,1216.01925696051
222,,,,GERMANTOWN AVE,CHURCH LN,ALLENS LANE,36660,720531,B,3,STATE,,,,,20,108,13965.0260620117,778.249188626902
223,,,,GERMANTOWN AVE,CHURCH LN,ALLENS LANE,36660,720520,B,3,STATE,,,,,20,109,10895.2598266602,624.764741265574