﻿creek_name,muni,county,watershed,subshed,label,segment_id,reach_id,inf1,inf2,inf3,inf4,inf_id,source,gnis_name,gnis_id,mon_id,restoration_id,order_shreve,order_strahler,ureachid,facilityid,editor,edit_date,notes,rivermile,objectid,Shape__Length
"Rose Valley Creek, unnamed trib",Whitpain township,Montgomery County,Wiss,Rose Valley Creek, ,U,U,None,,,,,PWD,,,WS1329,,1,1,WSRV10,,GIS,,,0.00950026,1,19.9787237710467
"Pine Run, unnamed trib",Upper Dublin township,Montgomery County,Wiss,Pine Run, ,U,U,None,,,,,PWD,,,SRPR151,,1,1,WSPRA04,,GIS,,,0.05109421,2,107.682349418735
"Needle Run, unnamed trib",Whitemarsh township,Montgomery County,Wiss,Needle Run, ,U,U,None,,,,,PWD,,,WS1075,,1,1,WSMS70,,GIS,,,0.01826189,3,38.457338428707
"Wissahickon Creek, unnamed trib",Whitemarsh township,Montgomery County,Wiss,Wissahickon Creek, ,U,U,None,,,,,PWD,,,WS1075,,1,1,WSMSH02,,GIS,,,0.03330515,4,70.0932104454939
"Wissahickon Creek, unnamed trib",Upper Dublin township,Montgomery County,Wiss,Wissahickon Creek, ,U,U,None,,,,,PWD,,,WS1210,,1,1,WSMS66,,GIS,,,0.04882163,5,102.718937411109
"Wissahickon Creek, unnamed trib",Upper Dublin township,Montgomery County,Wiss,Wissahickon Creek, ,WSMSH03,WSMSG02,None,,,,,PWD,,,WS1210,,3,4,<Null>,,GIS,,,0.03245753,6,68.3747578565132
"Wissahickon Creek, unnamed trib",Upper Dublin township,Montgomery County,Wiss,Wissahickon Creek, ,U,U,None,,,,,PWD,,,WS1210,,1,1,WSMSG02,,GIS,,,0.07756271,7,163.322855805469
"Prophecy Creek, unnamed trib",Whitpain township,Montgomery County,Wiss,Prophecy Creek, ,U,U,None,,,,,PWD,,,WSPC017,,1,1,WSPO08,,GIS,,,0.08541925,8,179.999823560521
"Prophecy Creek, unnamed pond",Whitpain township,Montgomery County,Wiss,Prophecy Creek, ,U,U,None,,,,,PWD,,,WSPC017,,11,4,WSPO10,,GIS,,,0.10908899,9,229.526349467065
"Rose Valley Creek, unnamed trib",Upper Dublin township,Montgomery County,Wiss,Rose Valley Creek, ,U,U,None,,,,,PWD,,,WSRV038,,1,1,WSRV02,,GIS,,,0.02644464,10,55.7526482785659
"Trewellyn Creek, unnamed trib",Lower Gwynedd township,Montgomery County,Wiss,Trewellyn Creek, ,U,U,Culverted,,,,,PWD,,,WSTC011,,1,1,WSTW16,,GIS,,,0.00639116,11,13.4720541226781
"Trewellyn Creek, unnamed trib",Lower Gwynedd township,Montgomery County,Wiss,Trewellyn Creek, ,U,U,None,,,,,PWD,,,WSTC011,,1,1,WSTW16,,GIS,,,0.06438634,12,135.862701707679
"Trewellyn Creek, unnamed trib",Lower Gwynedd township,Montgomery County,Wiss,Trewellyn Creek,,U,U,None,,,,,PWD,,,WSTC011,,1,1,WSTW10,,GIS,,,0.13240792,13,278.879981590423
"Wissahickon Creek, not main branch",Whitemarsh township,Montgomery County,Wiss,Wissahickon Creek, ,WSMS92 -,WSMS92,None,,,, ,PWD,,,WSDB002,,161,4,,,GIS,,,0.02984534,14,62.7242901729161
"Rose Valley Creek, unnamed trib",Upper Dublin township,Montgomery County,Wiss,Rose Valley Creek, ,U,U,None,,,,,PWD,,,WSRV038,,1,1,WSRVA02,,GIS,,,0.11113393,15,233.957796404999
"Rose Valley Creek, unnamed trib",Upper Dublin township,Montgomery County,Wiss,Rose Valley Creek, ,U,U,None,,,,,PWD,,,WSRV038,,1,1,WSRVA02,,GIS,,,0.01471991,16,31.0112305645232
"Wissahickon Creek, unnamed trib",Upper Gwynedd township,Montgomery County,Wiss,Wissahickon Creek, ,U,U,None,,,, ,PWD,,,WS1842,,1,1,WSMS32,,GIS,,,0.08059091,17,169.776267779707
"Rose Valley Creek, unnamed trib",Upper Dublin township,Montgomery County,Wiss,Rose Valley Creek, ,U,U,None,,,, ,PWD,,,WSRV038,,1,1,WSRVA02,,GIS,,,0.0781041,18,164.662889141898
"Rose Valley Creek, unnamed trib",Upper Dublin township,Montgomery County,Wiss,Rose Valley Creek, ,U,U,None,,,, ,PWD,,,WSRV038,,1,1,WSRVA02,,GIS,,,0.02626094,19,55.2601715160021
"Rose Valley Creek, unnamed trib",Upper Dublin township,Montgomery County,Wiss,Rose Valley Creek, ,U,U,None,,,, ,PWD,,,WSRV038,,1,1,WSRVA02,,GIS,,,0.00666333,20,14.046086683698
"Rose Valley Creek, unnamed trib",Upper Dublin township,Montgomery County,Wiss,Rose Valley Creek, ,U,U,None,,,, ,PWD,,,WSRV038,,1,1,WSRVA04,,GIS,,,0.09051695,21,190.534748052715
"Rose Valley Creek, unnamed trib",Upper Dublin township,Montgomery County,Wiss,Rose Valley Creek, ,U,U,None,,,, ,PWD,,,WSRV038,,1,1,WSRVA04,,GIS,,,0.14967876,22,315.301662496758
"Housten Run, unnamed trib",Lower Gwynedd township,Montgomery County,Wiss,Houston Run, ,U,U,None,,,, ,PWD,,,WS1385,,1,1,WSMSE02,,GIS,,,0.06793757,23,143.149293265635
"Penllyn Creek, unnamed trib",Lower Gwynedd township,Montgomery County,Wiss,Penllyn Creek, ,U,U,None,,,, ,PWD,,,WSPL046,,1,1,WSMSD02,,GIS,,,0.02399766,24,50.6131404283591
"Willow Run East, unnamed trib",Lower Gwynedd township,Montgomery County,Wiss,Willow Run East, ,U,U,None,,,, ,PWD,,,WSWR062,,1,1,WSWE02,,GIS,,,0.02269361,25,47.8390222066437
"Wissahickon Creek, unnamed trib",Upper Gwynedd township,Montgomery County,Wiss,Wissahickon Creek, ,U,U,None,,,, ,PWD,,,WS1963,,1,1,WSMS24,,GIS,,,0.04091062,26,86.1756393262624
"Wissahickon Creek, unnamed trib",Upper Gwynedd township,Montgomery County,Wiss,Wissahickon Creek, ,U,U,None,,,, ,PWD,,,WS1963,,1,1,WSMS24,,GIS,,,0.08379176,27,176.591163483126
"Paper Mill Run, unnamed trib",Springfield township,Montgomery County,Wiss,Paper Mill Run, ,U,U,Culverted,,,,,PWD,,,WSPM018,,1,1,WSPM02,,GIS,,,0.14655438,28,308.923691435054
"Wissahickon Creek, unnamed trib",Upper Gwynedd township,Montgomery County,Wiss,Wissahickon Creek, ,U,U,None,,,, ,PWD,,,WS1963,,1,1,WSMS24,,GIS,,,0.12781655,29,269.558156131254
"Paper Mill Run, unnamed trib (C)",Springfield township,Montgomery County,Wiss,Paper Mill Run, ,WSPMC03,WSPMC04,None,,,, ,PWD,,,WSPM018,,2,2,,,GIS,,,0.13899303,30,292.166013592872
"Paper Mill Run, unnamed trib (C)",Springfield township,Montgomery County,Wiss,Paper Mill Run, ,WSPMC07,WSPMC06,None,,,, ,PWD,,,WSPM018,,2,2,,,GIS,,,0.15890099,31,334.13816766737
Paper Mill Run,Springfield township,Montgomery County,Wiss,Paper Mill Run,Paper Mill Run,WSPM01,WSPM02,None,,,, ,PWD,,,WSPM018,,1,1,,,GIS,,,0.0956306,32,200.973508041742
"Paper Mill Run, unnamed trib (B)",Springfield township,Montgomery County,Wiss,Paper Mill Run, ,WSPMB01,WSPMB02,None,,,, ,PWD,,,WSPM018,,1,1,,,GIS,,,0.04402957,33,92.809874970845
"Haines-Dittingers Creek, unnamed trib",Upper Gwynedd township,Montgomery County,Wiss,Haines-Dittingers Creek, ,U,U,None,,,, ,PWD,,,WS1882,,1,1,WSHD10,,GIS,,,0.0694849,34,146.653379190674
"Willow Run East, unnamed trib",Lower Gwynedd township,Montgomery County,Wiss,Willow Run East, ,U,U,None,,,, ,PWD,,,WSWR062,,1,1,WSWE02,,GIS,,,0.070566,35,148.947580681647
"Wissahickon Creek, unnamed trib",Lower Gwynedd township,Montgomery County,Wiss,Wissahickon Creek, ,U,U,None,,,, ,PWD,,,WS1706,,1,1,WSMS36,,GIS,,,0.18909307,36,399.093288453929
"Trewellyn Creek, unnamed trib",Lower Gwynedd township,Montgomery County,Wiss,Trewellyn Creek, ,U,U,None,,,, ,PWD,,,WSTC011,,1,1,WSTW16,,GIS,,,0.0249465,37,52.5769034813389
"Poquessing Creek, unnamed trib (G)",Bensalem township,Bucks County,Poq,Poquessing Creek,,PQMSG03,PQMSH04,None,,,, ,PWD,,,PQ465,,1,1,,,GIS,,,0.00143262,38,3.0172343924183
"Paper Mill Run, unnamed trib (B)",Springfield township,Montgomery County,Wiss,Paper Mill Run, ,WSPMB03,WSPMB02,None,,,, ,PWD,,,WSPM018,,1,1,,,GIS,,,0.46116814,39,971.024666763975
"Paper Mill Run, unnamed trib (C)",Springfield township,Montgomery County,Wiss,Paper Mill Run, ,WSPMC09,WSPMC08,None,,,, ,PWD,,,WSPM018,,2,2,,,GIS,,,0.1664758,40,350.883373046942
"Wissahickon Creek, unnamed trib",Whitemarsh township,Montgomery County,Wiss,Wissahickon Creek, ,WSMSH05,WSMSH04,None,,,, ,PWD,,,WS1075,,1,1,<Null>,,GIS,,,0.05621597,41,118.242484813776
"Wissahickon Creek, unnamed trib (H)",Whitemarsh township,Montgomery County,Wiss,"Wissahickon Creek, H", ,WSMSH05,WSMSH04,None,,,, ,PWD,,,WS1075,,1,1,<Null>,,GIS,,,0.06831194,42,143.777692894002
Stuart Farm Creek,Upper Dublin township,Montgomery County,Wiss,Stuart Farm Creek,Stuart Farm Creek,WSMSG03,WSMSG02,Culverted,,,,,PWD,,,WS1210,,1,1,,,GIS,,,0.13628265,43,286.665371195673
"Trewellyn Creek, unnamed trib",Lower Gwynedd township,Montgomery County,Wiss,Trewellyn Creek, ,U,U,None,,,, ,PWD,,,WSTC011,,1,1,WSTW04,,GIS,,,0.06735556,44,141.952417074023
"Wissahickon Creek, unnamed trib",Upper Gwynedd township,Montgomery County,Wiss,Wissahickon Creek, ,U,U,None,,,, ,PWD,,,WS1963,,1,1,WSMS24,,GIS,,,0.07118655,45,150.1552145922
Wissahickon Creek,Lansdale borough,Montgomery County,Wiss,Wissahickon Creek,Wissahickon Creek,WSMS11,WSMS12,None,Yes,Left,, ,PWD,,,WS2195,,7,3,,,GIS,,,0.00686975,46,14.4612120588609
"Willow Run East, unnamed trib",Lower Gwynedd township,Montgomery County,Wiss,Willow Run East, ,U,U,None,,,, ,PWD,,,WSWR062,,1,1,WSWE04,,GIS,,,0.16090332,47,339.653056431637
"Penllyn Creek, unnamed trib",Lower Gwynedd township,Montgomery County,Wiss,Penllyn Creek, ,U,U,None,,,, ,PWD,,,WSPL046,,1,1,WSMSD02,,GIS,,,0.03345148,48,70.601745405236
"Wissahickon Creek, unnamed trib",Whitemarsh township,Montgomery County,Wiss,Wissahickon Creek, ,U,U,None,,,, ,PWD,,,WS976,,1,1,WSMS76,,GIS,,,0.35056218,49,737.526812014262
"Sunny Brook, unnamed trib",Springfield township,Montgomery County,Wiss,Sunny Brook, ,U,U,None,,,, ,PWD,,,WSSC002,,1,1,WSSB02,,GIS,,,0.03587234,50,75.6183028676667
"Wissahickon Creek, not main branch",Whitemarsh township,Montgomery County,Wiss,Wissahickon Creek, ,WSMS85,WSMS84,None,,,, ,PWD,,,WS899,,156,4,,,GIS,,,0.08171429,51,172.288634017243
"Wissahickon Creek, unnamed trib",Whitemarsh township,Montgomery County,Wiss,Wissahickon Creek, ,U,U,None,,,, ,PWD,,,WSDB002,,1,1,WSMS92,,GIS,,,0.16987919,52,357.310334564267
Sandy Run,Whitemarsh township,Montgomery County,Wiss,Sandy Run, ,U,U,None,,,, ,PWD,,,WSSR143,,7,2,WSSR24,,GIS,,,0.09968668,53,209.81973323348
"Wissahickon Creek, unnamed trib",Springfield township,Montgomery County,Wiss,Wissahickon Creek, ,U,U,None,,,, ,PWD,,,WS730,,1,1,WSMS94,,GIS,,,0.28759334,54,604.646209815625
"Pine Run, unnamed trib",Upper Dublin township,Montgomery County,Wiss,Pine Run, ,U,U,None,,,, ,PWD,,,SRPR151,,1,1,WSPRA06,,GIS,,,0.0199815,55,42.1149109923872
Pine Run,Upper Dublin township,Montgomery County,Wiss,Pine Run, ,U,U,None,,,, ,PWD,,,WSSR096,,15,4,WSPR16,,GIS,,,0.13438662,56,282.982129268191
"Pine Run, unnamed trib",Upper Dublin township,Montgomery County,Wiss,Pine Run, ,U,U,None,,,, ,PWD,,,SRPR069,,1,1,WSPR10,,GIS,,,0.05937096,57,124.880869460145
Honey Run,Upper Dublin township,Montgomery County,Wiss,Honey Run,Honey Run,U,U,None,,,, ,PWD,,,W,,0,0,disconnected,,,,,0.5170254,58,1088.47141046578
"Stuart Farm Creek, unnamed trib",Upper Dublin township,Montgomery County,Wiss,Stuart Farm Creek, ,U,U,None,,,, ,PWD,,,WS1210,,1,1,WSMS64,,GIS,,,0.01661542,59,34.9945687023684
"Sandy Run, unnamed trib",Whitemarsh township,Montgomery County,Wiss,Sandy Run, ,U,U,None,,,, ,PWD,,,WSSR058,,1,1,WSSR30,,GIS,,,0.11503594,60,241.901788463115
"Sandy Run, unnamed trib",Whitemarsh township,Montgomery County,Wiss,Sandy Run, ,U,U,None,,,, ,PWD,,,WS1075,,1,1,WSSR30,,GIS,,,0.14119322,61,296.895680616739
"Cresheim Creek, unnamed trib",Springfield township,Montgomery County,Wiss,Cresheim Creek, ,WSU_CR01,WSU_CR01,None,,,, ,PWD,,,WSCC238,,1,1,WSCR04,,GIS,,,0.04501365,62,94.7661368927628
"Willow Run West, unnamed trib",Whitpain township,Montgomery County,Wiss,Willow Run West, ,U,U,None,,,, ,PWD,,,WS1436,,1,1,WSWW04,,GIS,,,0.16144751,63,340.486219534995
"Wissahickon Creek, not main branch",Whitpain township,Montgomery County,Wiss,Wissahickon Creek,Wissahickon Creek,WSMS55,WSMS56,None,,,, ,PWD,,,WS1385,,74,4,,,GIS,,,0.05731747,64,120.683660636003
"Wissahickon Creek, unnamed trib",Upper Dublin township,Montgomery County,Wiss,Wissahickon Creek, ,U,U,None,,,, ,PWD,,,WS1274,,1,1,WSMS62,,GIS,,,0.18464037,65,388.959354543065
"Wissahickon Creek, not main branch",Whitemarsh township,Montgomery County,Wiss,Wissahickon Creek, ,U,U,None,,,, ,PWD,,,WS1075,,148,4,WSMS72,,GIS,,,0.08884395,66,187.103548305307
Wissahickon Creek,Lower Gwynedd township,Montgomery County,Wiss,Wissahickon Creek,Wissahickon Creek,WSMS37,WSMS36,None,,,, ,PWD,,,WS1706,,31,4,,,GIS,,,0.22628016,67,476.556635342518
"Wissahickon Creek, unnamed trib",Whitemarsh township,Montgomery County,Wiss,Wissahickon Creek, ,U,U,None,,,, ,PWD,,,WS1075,,1,1,WSMS70,,GIS,,,0.12475939,68,262.72686926409
"Stony Creek, unnamed trib",Ridley township,Delaware County,Darby,Stony Creek,,,,None,,,, ,,,,DCD053,,1,1,,,GIS,,,0.0648567,69,135.905156105381
"Stony Creek, unnamed trib",Ridley Park borough,Delaware County,Darby,Stony Creek,,,,None,,,, ,,,,DCD053,,1,1,,,GIS,,,0.14488524,70,303.749197790812
"Stony Creek, unnamed trib",Prospect Park borough,Delaware County,Darby,Stony Creek,,,,None,,,, ,,,,DCD053,,1,1,,,GIS,,,0.03477703,71,73.0072563612182
"Stony Creek, unnamed trib",Ridley township,Delaware County,Darby,Stony Creek,,,,None,,,, ,,,,DCD053,,1,1,,,GIS,,,0.02246987,72,47.0972291357418
"Penllyn Creek, unnamed trib",Lower Gwynedd township,Montgomery County,Wiss,Penllyn Creek, ,U,U,None,,,,,PWD,,,WSPL046,,1,1,WSMSD02,,GIS,,,0.04164929,73,87.749496010982
Sandy Run,Upper Dublin township,Montgomery County,Wiss,Sandy Run, ,WSSR17,WSSR18,None,,,, ,PWD,,,WSSR143,,1,1,,,GIS,,,0.25312226,74,532.384940244581
Sandy Run,Springfield township,Montgomery County,Wiss,Sandy Run,Sandy Run,WSSR21,WSSR20,None,,,, ,PWD,,,WSSR143,,7,2,,,GIS,,,0.20562895,75,432.233947120091
Sandy Run,Upper Dublin township,Montgomery County,Wiss,Sandy Run,Sandy Run,WSSR19,WSSR20,None,,,, ,PWD,,,WSSR143,,7,2,,,GIS,,,0.1720928,76,361.907642433634
Sandy Run,Upper Dublin township,Montgomery County,Wiss,Sandy Run,Sandy Run,WSSR11,WSSR10,None,,,, ,PWD,,,WSSR143,,5,2,,,GIS,,,0.28441875,77,598.325515245963
"Paper Mill Run, unnamed trib (C)",Springfield township,Montgomery County,Wiss,Paper Mill Run, ,WSPMC05,WSPMC06,Culverted,,,,,PWD,,,WSPM018,,2,2,,,GIS,,,0.00449344,78,9.44485882349453
"Wissahickon Creek, unnamed trib (A)",Upper Gwynedd township,Montgomery County,Wiss,"Wissahickon Creek, A", ,WSMSA03,WSMSA02,Bridge,,,,,PWD,,,WS2195,,2,2,,,GIS,,,0.00977772,79,20.6068723977404
Sandy Run,Abington township,Montgomery County,Wiss,Sandy Run,Sandy Run,WSSR09,WSSR08,None,,,, ,PWD,,,WSSR143,,5,2,,,GIS,,,0.25329488,80,532.688264476773
Sandy Run,Abington township,Montgomery County,Wiss,Sandy Run,Sandy Run,WSSR07,WSSR08,None,,,, ,PWD,,,WSSR143,,5,2,,,GIS,,,0.13486391,81,283.500078770811
Tannery Run,Upper Dublin township,Montgomery County,Wiss,Tannery Run,Tannery Run,WSTR07,WSTR06,None,,,, ,PWD,,,WS1329,,1,1,,,GIS,,,0.25589364,82,538.878106944678
Tannery Run,Ambler borough,Montgomery County,Wiss,Tannery Run,Tannery Run,WSTR11,WSTR10,None,,,, ,PWD,,,WS1329,,2,2,,,GIS,,,0.11362359,83,239.276409631979
Tannery Run,Upper Dublin township,Montgomery County,Wiss,Tannery Run,Tannery Run,WSTR03,WSTR02,None,,,, ,PWD,,,WS1329,,1,1,,,GIS,,,0.10890993,84,229.137570106593
Tannery Run,Upper Dublin township,Montgomery County,Wiss,Tannery Run,Tannery Run,WSTR03,WSTR04,None,,,, ,PWD,,,WS1329,,1,1,,,GIS,,,0.10890987,85,229.149390928521
Wissahickon Creek,Whitpain township,Montgomery County,Wiss,Wissahickon Creek,Wissahickon Creek,WSMS59,WSMS58,None,,,, ,PWD,,,WS1329,,74,4,,,GIS,,,0.15721197,86,331.676040135772
Haines-Dittingers Creek,Upper Gwynedd township,Montgomery County,Wiss,Haines-Dittingers Creek,Haines-Dittingers Creek,WSHD05,WSHD04,None,,,, ,PWD,,,WS1882,,1,1,,,GIS,,,0.20535228,87,432.747818594688
Wissahickon Creek,Lower Gwynedd township,Montgomery County,Wiss,Wissahickon Creek,Wissahickon Creek,WSMS35,WSMS34,None,,,, ,PWD,,,WS1706,,31,4,,,GIS,,,0.14005023,88,294.682832825163
"Trewellyn Creek, unnamed trib (B)",Lower Gwynedd township,Montgomery County,Wiss,Trewellyn Creek, ,WSTWB01,WSTWB02,None,,,, ,PWD,,,WSTC011,,1,1,,,GIS,,,0.18842477,89,396.93648709686
Trewellyn Creek,Montgomery township,Montgomery County,Wiss,Trewellyn Creek,Trewellyn Creek,WSTW01,WSTW02,None,,,, ,PWD,,,WSTC011,,1,1,,,GIS,,,0.15733713,90,332.017176371481
"Trewellyn Creek, unnamed trib (A)",Lower Gwynedd township,Montgomery County,Wiss,Trewellyn Creek, ,WSTWA03,WSTWA02,None,,,, ,PWD,,,WSTC011,,1,1,,,GIS,,,0.19225,91,404.948445531283
Wissahickon Creek,Upper Gwynedd township,Montgomery County,Wiss,Wissahickon Creek,Wissahickon Creek,WSMS27,WSMS28,None,,,, ,PWD,,,WS1882,,28,4,,,GIS,,,0.22941051,92,484.149228322631
Haines-Dittingers Creek,Upper Gwynedd township,Montgomery County,Wiss,Haines-Dittingers Creek,Haines-Dittingers Creek,WSHD11,WSHD10,None,,,, ,PWD,,,WS1882,,2,2,,,GIS,,,0.18104053,93,381.704691096782
Haines-Dittingers Creek,Upper Gwynedd township,Montgomery County,Wiss,Haines-Dittingers Creek,Haines-Dittingers Creek,WSHD11,WSHD12,None,,,, ,PWD,,,WS1882,,2,2,,,GIS,,,0.18125889,94,381.883190721876
Wissahickon Creek,Lower Gwynedd township,Montgomery County,Wiss,Wissahickon Creek,Wissahickon Creek,WSMS41,WSMS40,None,,,, ,PWD,,,WS1560,,48,4,,,GIS,,,0.17976583,95,379.470054764728
Cresheim Creek,Springfield township,Montgomery County,Wiss,Cresheim Creek,Cresheim Creek,WSCR03,WSCR04,None,,,, ,PWD,,,WSCC238,,2,2,,,GIS,,,0.07916245,96,166.741528292366
Cresheim Creek,Springfield township,Montgomery County,Wiss,Cresheim Creek,Cresheim Creek,WSCR03,WSCR04,Culverted,,,,,PWD,,,WSCC238,,2,2,,,GIS,,,0.01640971,97,34.5520547481561
Cresheim Creek,Springfield township,Montgomery County,Wiss,Cresheim Creek,Cresheim Creek,WSCR03,WSCR04,None,,,, ,PWD,,,WSCC238,,2,2,,,GIS,,,0.14201013,98,298.953369840004
Cresheim Creek,Springfield township,Montgomery County,Wiss,Cresheim Creek,Cresheim Creek,WSCR03,WSCR04,None,Yes,Both Bank,, ,PWD,,,WSCC238,,2,2,,,GIS,,,0.0091365,99,19.2466084565291
Paper Mill Run,Springfield township,Montgomery County,Wiss,Paper Mill Run,Paper Mill Run,WSPM11,WSPM12,None,,,, ,PWD,,,WSPM018,,6,3,,,GIS,,,0.01173767,100,24.6837919474814
Paper Mill Run,Philadelphia city,Philadelphia County,Wiss,Paper Mill Run,Paper Mill Run,WSPM11,WSPM12,Culverted,,,,,PWD,,,WSPM018,,6,3,,WSPM11,MEM,2014/03/19 00:00:00+00,,0.00921083,101,19.3825053245691
"Paper Mill Run, unnamed trib (C)",Springfield township,Montgomery County,Wiss,Paper Mill Run, ,WSPMC07,WSPMC08,None,,,, ,PWD,,,WSPM018,,2,2,,,GIS,,,0.09981376,102,210.029375258315
"Paper Mill Run, unnamed trib (C)",Springfield township,Montgomery County,Wiss,Paper Mill Run, ,WSPMC07,WSPMC08,None,,,, ,PWD,,,WSPM018,,2,2,,,GIS,,,0.05324708,103,112.146906211803
"Paper Mill Run, unnamed trib (C)",Springfield township,Montgomery County,Wiss,Paper Mill Run, ,WSPMC07,WSPMC08,Culverted,,,,,PWD,,,WSPM018,,2,2,,,GIS,,,0.00584012,104,12.3027296452081
"Paper Mill Run, unnamed trib (C)",Springfield township,Montgomery County,Wiss,Paper Mill Run, ,WSPMC05,WSPMC06,None,,,, ,PWD,,,WSPM018,,2,2,,,GIS,,,0.0259833,105,54.6639513099959
"Paper Mill Run, unnamed trib (C)",Springfield township,Montgomery County,Wiss,Paper Mill Run, ,WSPMC05,WSPMC06,Culverted,,,,,PWD,,,WSPM018,,2,2,,,GIS,,,0.00275772,106,5.79686188088826
"Paper Mill Run, unnamed trib (C)",Springfield township,Montgomery County,Wiss,Paper Mill Run, ,WSPMC05,WSPMC06,None,,,, ,PWD,,,WSPM018,,2,2,,,GIS,,,0.05372383,107,113.007701662007
"Paper Mill Run, unnamed trib (C)",Springfield township,Montgomery County,Wiss,Paper Mill Run, ,WSPMC05,WSPMC06,None,,,, ,PWD,,,WSPM018,,2,2,,,GIS,,,0.13899416,108,292.476786220034
"Paper Mill Run, unnamed trib (C)",Springfield township,Montgomery County,Wiss,Paper Mill Run, ,WSPMC05,WSPMC06,Culverted,,,,,PWD,,,WSPM018,,2,2,,,GIS,,,0.01154056,109,24.246693077197
Trewellyn Creek,Lower Gwynedd township,Montgomery County,Wiss,Trewellyn Creek,Trewellyn Creek,WSTW13,WSTW12,None,,,, ,PWD,,,WSTC011,,14,3,,,GIS,,,0.18415177,110,387.720932010536
"Trewellyn Creek, unnamed trib (E)",Lower Gwynedd township,Montgomery County,Wiss,Trewellyn Creek, ,WSTWE03,WSTWE04,None,,,, ,PWD,,,WSTC011,,2,2,,,GIS,,,0.14456978,111,304.914471129059
Wissahickon Creek,Lower Gwynedd township,Montgomery County,Wiss,Wissahickon Creek,Wissahickon Creek,WSMS51,WSMS50,None,,,, ,PWD,,,WS1436,,68,2,,,GIS,,,0.25067739,112,528.197104041786
Wissahickon Creek,Whitpain township,Montgomery County,Wiss,Wissahickon Creek,Wissahickon Creek,WSMS51,WSMS52,None,,,, ,PWD,,,WS1436,,68,4,,,GIS,,,0.20119979,113,424.726655848675
Penllyn Creek,Lower Gwynedd township,Montgomery County,Wiss,Penllyn Creek,Penllyn Creek,WSMSD05,WSMSD04,None,,,, ,PWD,,,WSPL046,,7,2,,,GIS,,,0.27491184,114,578.743320772238
Sandy Run,Abington township,Montgomery County,Wiss,Sandy Run,Sandy Run,WSSR05,WSSR02,Bridge,,,,,PWD,,,WSSR497,,3,2,,,GIS,,,0.00791097,115,16.6390467926336
Sandy Run,Abington township,Montgomery County,Wiss,Sandy Run,Sandy Run,WSSR05,WSSR06,Culverted,Yes,Both Bank,,,PWD,,,WSSR497,,4,2,,,GIS,,,0.01011667,116,21.2646821682918
"Sandy Run, unnamed trib",Abington township,Montgomery County,Wiss,Sandy Run, ,U,U,None,,,, ,PWD,,,WSSR497,,1,1,WSSR06,,GIS,,,0.04384556,117,92.4781915712045
"Pine Run, unnamed trib (C)",Upper Dublin township,Montgomery County,Wiss,Pine Run, ,WSPRC01,WSPRC02,None,,,, ,PWD,,,SRPR151,,1,1,,,GIS,,,0.16393673,118,345.637067803333
"Pine Run, unnamed trib (C)",Upper Dublin township,Montgomery County,Wiss,Pine Run, ,WSPRC03,WSPRC04,None,,,, ,PWD,,,SRPR151,,2,2,,,GIS,,,0.2108329,119,444.415525692213
"Pine Run, unnamed trib",Upper Dublin township,Montgomery County,Wiss,Pine Run, ,U,U,None,,,, ,PWD,,,SRPR151,,1,1,WSPRC02,,GIS,,,0.11841377,120,249.734907207072
"Pine Run, unnamed trib (D)",Upper Dublin township,Montgomery County,Wiss,Pine Run, ,WSPRD01,WSPRD02,None,,,, ,PWD,,,SRPR069,,1,1,,,GIS,,,0.18659406,121,393.500008601064
"Sandy Run, unnamed trib",Abington township,Montgomery County,Wiss,Sandy Run, ,U,U,Bridge,,,,,PWD,,,WSSR497,,1,1,WSSR06,,GIS,,,0.00960435,122,20.2595466201531
"Rose Valley Creek, unnamed trib",Upper Dublin township,Montgomery County,Wiss,Rose Valley Creek, ,U,U,None,,,,,PWD,,,WSRV038,,1,1,WSRVA02,,GIS,,,0.04169608,123,87.7897675634032
Sunny Brook,Springfield township,Montgomery County,Wiss,Sunny Brook,Sunny Brook,WSSB13,WSSB12,None,,,, ,PWD,,,WSSC002,,6,3,,,GIS,,,0.20434788,124,429.816892513442
Plymouth Creek,Plymouth township,Montgomery County,Sch,Plymouth Creek,Plymouth Creek,,,None,,,, ,,,,SC1974,,3,2,,,GIS,,,0.08536645,125,179.434963396727
"Pine Run, unnamed trib (D)",Upper Dublin township,Montgomery County,Wiss,Pine Run, ,WSPRD03,WSPRD02,None,,,, ,PWD,,,SRPR069,,1,1,,,GIS,,,0.21683417,126,457.302648979347
"Wissahickon Creek, unnamed trib (D)",Whitemarsh township,Montgomery County,Wiss,"Wissahickon Creek, D", ,WSU_MS04,WSU_MS04,None,,,, ,PWD,,,WS622,,2,2,WSMS102,,GIS,,,0.13212415,127,278.037580206812
Paper Mill Run,Springfield township,Montgomery County,Wiss,Paper Mill Run,Paper Mill Run,WSPM03,WSPM02,None,,,, ,PWD,,,WSPM018,,1,1,,,GIS,,,0.15042652,128,316.121981042602
Paper Mill Run,Springfield township,Montgomery County,Wiss,Paper Mill Run,Paper Mill Run,WSPM03,WSPM02,None,Yes,Left,, ,PWD,,,WSPM018,,1,1,,,GIS,,,0.01573674,129,33.0608383253871
Paper Mill Run,Springfield township,Montgomery County,Wiss,Paper Mill Run,Paper Mill Run,WSPM05,WSPM04,None,,,, ,PWD,,,WSPM018,,2,2,,,GIS,,,0.00585856,130,12.3117309585824
Paper Mill Run,Springfield township,Montgomery County,Wiss,Paper Mill Run,Paper Mill Run,WSPM05,WSPM04,None,Yes,Left,, ,PWD,,,WSPM018,,2,2,,,GIS,,,0.04127073,131,86.7223703950052
Paper Mill Run,Springfield township,Montgomery County,Wiss,Paper Mill Run,Paper Mill Run,WSPM03,WSPM04,None,,,, ,PWD,,,WSPM018,,2,2,,,GIS,,,0.12330716,132,259.114668111197
Paper Mill Run,Springfield township,Montgomery County,Wiss,Paper Mill Run,Paper Mill Run,WSPM03,WSPM04,Culverted,,,,,PWD,,,WSPM018,,2,2,,,GIS,,,0.00794939,133,16.7040930150114
"Sandy Run, unnamed trib",Abington township,Montgomery County,Wiss,Sandy Run,,U,U,None,,,, ,PWD,,,WSSR497,,1,1,WSU,,GIS,,,0.04705704,134,99.2185116126148
"Sandy Run, unnamed trib",Abington township,Montgomery County,Wiss,Sandy Run,,U,U,None,,,, ,PWD,,,WSSR497,,1,1,WSU,,GIS,,,0.06024693,135,126.968469242117
"Sandy Run, unnamed trib",Abington township,Montgomery County,Wiss,Sandy Run,,U,U,None,,,, ,PWD,,,WSSR497,,1,1,WSU,,GIS,,,0.16245233,136,342.694696278095
"Sunny Brook, unnamed trib (A)",Springfield township,Montgomery County,Wiss,Sunny Brook, ,WSSBA03,WSSBA02,Culverted,,,,,PWD,,,WSSC002,,3,2,,,GIS,,,0.00930631,137,19.6234041480331