﻿OBJECTID,CREEK_NAME,MUNI,COUNTY,WATERSHED,SUBSHED,LABEL,SEGMENT_ID,REACH_ID,INF1,INF2,INF3,INF4,INF_ID,SOURCE,GNIS_NAME,GNIS_ID,MON_ID,RESTORATION_ID,ORDER_SHREVE,ORDER_STRAHLER,UREACHID,FACILITYID,EDITOR,EDIT_DATE,NOTES,RIVERMILE,CLASS,Shape__Length
1,Monoshone Creek,Philadelphia,Philadelphia,Wissahickon Creek,Monoshone Creek,Monoshone Creek,WSMO05,WSMO04,None,Channelized,Both Banks Channelized,, ,PWD,,,WSMC025,,6,3,,WSMO05,GIS Co-op,,,0.01203709,Tributary,63.5558720804458
2,Monoshone Creek,Philadelphia,Philadelphia,Wissahickon Creek,Monoshone Creek,Monoshone Creek,WSMO05,WSMO06,None,Channelized,Both Banks Channelized,, ,PWD,,,WSMC025,,6,3,,WSMO05,GIS Co-op,,,0.03383298,Tributary,178.638144045151
3,Monoshone Creek,Philadelphia,Philadelphia,Wissahickon Creek,Monoshone Creek,Monoshone Creek,WSMO05,WSMO06,None,Channelized,Right Bank Channelized,, ,PWD,,,WSMC025,,6,3,,WSMO05,GIS Co-op,,,0.01943213,Tributary,102.601694634642
4,Hillcrest Run,Philadelphia,Philadelphia,Wissahickon Creek,Hillcrest Run,Hillcrest Run,WSHC03,WSHC04,None,Channelized,Both Banks Channelized,, ,PWD,,,WS680,,2,2,,WSHC03,GIS Co-op,,,0.00197526,Tributary,10.4294137732523
5,Hillcrest Run,Philadelphia,Philadelphia,Wissahickon Creek,Hillcrest Run,Hillcrest Run,WSHC03,WSHC04,None,Channelized,Left Bank Channelized,, ,PWD,,,WS680,,2,2,,WSHC03,GIS Co-op,,,0.0087114,Tributary,45.9962373745139
6,Hillcrest Run,Philadelphia,Philadelphia,Wissahickon Creek,Hillcrest Run,Hillcrest Run,WSHC03,WSHC04,None,Channelized,Right Bank Channelized,, ,PWD,,,WS680,,2,2,,WSHC03,GIS Co-op,,,0.01859438,Tributary,98.1783375923386
7,Kitchen's Lane,Philadelphia,Philadelphia,Wissahickon Creek,Kitchen's Lane,Kitchen's Lane,WSKL07,WSKL06,None,,,, ,PWD,,,WSCW003,,2,2,,WSKL07,GIS Co-op,,,0.02551397,Tributary,134.713763106592
8,Monoshone Creek,Philadelphia,Philadelphia,Wissahickon Creek,Monoshone Creek,Monoshone Creek,WSMO01,WSMO02,None,,,, ,PWD,,,WSMC078,,1,1,,WSMO01,GIS Co-op,,,0.11889841,Tributary,627.78362170087
9,Paper Mill Run,Philadelphia,Philadelphia,Wissahickon Creek,Paper Mill Run,Paper Mill Run,WSPM15,WSPM14,None,,,, ,PWD,,,WS680,,6,3,,WSPM15,GIS Co-op,,,0.13814282,Tributary,729.394120757292
10,Bell's Mill,Philadelphia,Philadelphia,Wissahickon Creek,Bell's Mill,Bell's Mill,WSBM05,WSBM06,None,,,, ,PWD,,,WSBM007,Bell's Mill,4,2,,WSBM05,GIS Co-op,,,0.23646477,Tributary,1248.5339891147
11,Hartwell Run,Philadelphia,Philadelphia,Wissahickon Creek,Hartwell Run,Hartwell Run,WSHW01,WSHW02,None,Channelized,,, ,PWD,,,WSHR009,,1,1,,WSHW01,GIS Co-op,,,0.02708926,Tributary,143.031299813522
12,Hartwell Run,Philadelphia,Philadelphia,Wissahickon Creek,Hartwell Run,Hartwell Run,WSHW01,WSHW02,None,,,, ,PWD,,,WSHR009,,1,1,,WSHW01,GIS Co-op,,,0.09865571,Tributary,520.90216379531
13,Hartwell Run,Philadelphia,Philadelphia,Wissahickon Creek,Hartwell Run,Hartwell Run,WSHW03,WSHW04,None,,,, ,PWD,,,WSHR009,,1,1,,WSHW03,GIS Co-op,,,0.08610345,Tributary,454.626241716736
14,Hartwell Run,Philadelphia,Philadelphia,Wissahickon Creek,Hartwell Run,Hartwell Run,WSHW03,WSHW04,None,,,, ,PWD,,,WSHR009,,1,1,,WSHW03,GIS Co-op,,,0.04881386,Tributary,257.737218256948
15,Hartwell Run,Philadelphia,Philadelphia,Wissahickon Creek,Hartwell Run,Hartwell Run,WSHW05,WSHW04,None,,,, ,PWD,,,WSHR009,,1,1,,WSHW05,GIS Co-op,,,0.08999858,Tributary,475.192546351943
16,Kitchen's Lane,Philadelphia,Philadelphia,Wissahickon Creek,Kitchen's Lane,Kitchen's Lane,WSKL05,WSKL04,None,,,, ,PWD,,,WSCW003,,2,2,,WSKL05,GIS Co-op,,,0.20482086,Tributary,1081.45416690125
17,Kitchen's Lane,Philadelphia,Philadelphia,Wissahickon Creek,Kitchen's Lane,Kitchen's Lane,WSKL05,WSKL06,None,,,, ,PWD,,,WSCW003,,2,2,,WSKL05,GIS Co-op,,,0.25266091,Tributary,1334.04961569786
18,Kitchen's Lane,Philadelphia,Philadelphia,Wissahickon Creek,Kitchen's Lane,Kitchen's Lane,WSKL03,WSKL02,None,,,, ,PWD,,,WSCW003,,2,2,,WSKL03,GIS Co-op,,,0.12180506,Tributary,643.130721577187
19,Monoshone Creek,Philadelphia,Philadelphia,Wissahickon Creek,Monoshone Creek,Monoshone Creek,WSMO07,WSMO06,None,,,, ,PWD,,,WSMC016,,7,3,,WSMO07,GIS Co-op,,,0.02602197,Tributary,137.396038478181
20,Cathedral Run,Philadelphia,Philadelphia,Wissahickon Creek,Cathedral Run,Cathedral Run,WSCA03,WSCA02,None,,,, ,PWD,,,WSCR008,,1,1,,WSCA03,GIS Co-op,,,0.18760088,Tributary,990.53267069152
21,Monoshone Creek,Philadelphia,Philadelphia,Wissahickon Creek,Monoshone Creek,Monoshone Creek,WSMO07,WSMO06,None,Channelized,Left Bank Channelized,, ,PWD,,,WSMC001,,7,3,,WSMO07,GIS Co-op,,,0.02118937,Tributary,111.879922395031
22,Monoshone Creek,Philadelphia,Philadelphia,Wissahickon Creek,Monoshone Creek,Monoshone Creek,WSMO07,WSMO06,None,Channelized,Both Banks Channelized,, ,PWD,,,WSMC001,,7,3,,WSMO07,GIS Co-op,,,0.10318844,Tributary,544.834999758846
23,"Bell's Mill, unnamed trib (B)",Philadelphia,Philadelphia,Wissahickon Creek,Bell's Mill, ,WSU_BM02,WSU_BM02,None,,,, ,PWD,,,WSBM007,Bell's Mill,1,1,WSBM02,WSU_BM02,GIS Co-op,,,0.0192276,Tributary,101.521731911282
24,Bell's Mill,Philadelphia,Philadelphia,Wissahickon Creek,Bell's Mill,Bell's Mill,WSBM05,WSBM04,None,,,, ,PWD,,,WSBM007,Bell's Mill,3,2,,WSBM05,GIS Co-op,,,0.07804929,Tributary,412.100267807451
25,Bell's Mill,Philadelphia,Philadelphia,Wissahickon Creek,Bell's Mill,Bell's Mill,WSBM05,WSBM04,None,Channelized,Left Bank Channelized,, ,PWD,,,WSBM007,Bell's Mill,3,2,,WSBM05,GIS Co-op,,,0.00639623,Tributary,33.7721216359177
26,Cathedral Run,Philadelphia,Philadelphia,Wissahickon Creek,Cathedral Run,Cathedral Run,WSCA01,WSCA02,None,,,, ,PWD,,,WS437,CATH,1,1,,WSCA01,GIS Co-op,,,0.01537566,Tributary,81.1835320033083
27,Cathedral Run,Philadelphia,Philadelphia,Wissahickon Creek,Cathedral Run,Cathedral Run,WSCA01,WSCA02,None,,,, ,PWD,,,WS437,CATH,1,1,,WSCA01,GIS Co-op,,,0.01836575,Tributary,96.9712075904809
28,Kitchen's Lane,Philadelphia,Philadelphia,Wissahickon Creek,Kitchen's Lane,Kitchen's Lane,WSKL03,WSKL04,None,,,, ,PWD,,,WSCW003,,2,2,,WSKL03,GIS Co-op,,,0.05719974,Tributary,302.014636284088
29,Kitchen's Lane,Philadelphia,Philadelphia,Wissahickon Creek,Kitchen's Lane,Kitchen's Lane,WSKL03,WSKL04,None,,,, ,PWD,,,WSCW003,,2,2,,WSKL03,GIS Co-op,,,0.00519674,Tributary,27.4388134116832
30,Kitchen's Lane,Philadelphia,Philadelphia,Wissahickon Creek,Kitchen's Lane,Kitchen's Lane,WSKL03,WSKL04,None,,,, ,PWD,,,WSCW003,,2,2,,WSKL03,GIS Co-op,,,0.0440047,Tributary,232.344856671502
31,Monoshone Creek,Philadelphia,Philadelphia,Wissahickon Creek,Monoshone Creek,Monoshone Creek,WSMO03,WSMO04,Bridged,Channelized,Both Banks Channelized,,,PWD,,,WSMC025,,1,1,,WSMO03,GIS Co-op,,,0.01248195,Tributary,65.9047264084584
32,Monoshone Creek,Philadelphia,Philadelphia,Wissahickon Creek,Monoshone Creek,Monoshone Creek,WSMO03,WSMO04,None,Channelized,Both Banks Channelized,, ,PWD,,,WSMC025,,1,1,,WSMO03,GIS Co-op,,,0.02053124,Tributary,108.40496767716
33,Monoshone Creek,Philadelphia,Philadelphia,Wissahickon Creek,Monoshone Creek,Monoshone Creek,WSMO03,WSMO02,None,,,, ,PWD,,,WSMC025,,1,1,,WSMO03,GIS Co-op,,,0.05654861,Tributary,298.576698086903
34,Monoshone Creek,Philadelphia,Philadelphia,Wissahickon Creek,Monoshone Creek,Monoshone Creek,WSMO03,WSMO02,None,Channelized,Both Banks Channelized,, ,PWD,,,WSMC025,,1,1,,WSMO03,GIS Co-op,,,0.00931082,Tributary,49.1611374633821
35,Monoshone Creek,Philadelphia,Philadelphia,Wissahickon Creek,Monoshone Creek,Monoshone Creek,WSMO03,WSMO04,None,Channelized,Both Banks Channelized,, ,PWD,,,WSMC025,,1,1,,WSMO03,GIS Co-op,,,0.06396558,Tributary,337.738274489494
36,Monoshone Creek,Philadelphia,Philadelphia,Wissahickon Creek,Monoshone Creek,Monoshone Creek,WSMO03,WSMO04,None,,,, ,PWD,,,WSMC025,,1,1,,WSMO03,GIS Co-op,,,0.05118047,Tributary,270.232917003666
37,Monoshone Creek,Philadelphia,Philadelphia,Wissahickon Creek,Monoshone Creek,Monoshone Creek,WSMO03,WSMO04,None,,,, ,PWD,,,WSMC025,,1,1,,WSMO03,GIS Co-op,,,0.03982564,Tributary,210.279392324548
38,Monoshone Creek,Philadelphia,Philadelphia,Wissahickon Creek,Monoshone Creek,Monoshone Creek,WSMO03,WSMO04,Bridged,,,,,PWD,,,WSMC025,,1,1,,WSMO03,GIS Co-op,,,0.00758589,Tributary,40.0535215162294
39,Kitchen's Lane,Philadelphia,Philadelphia,Wissahickon Creek,Kitchen's Lane,Kitchen's Lane,WSKL07,WSKL06,Bridged,,,,,PWD,,,WSCW003,,3,2,,WSKL07,GIS Co-op,,,0.00458097,Tributary,24.1875401125729
40,Schuylkill River,Philadelphia,Philadelphia,Schuylkill River,Schuylkill River,Schuylkill River,SCH_MS11,SCH_MS11,None,,,, ,,,,SC042,,314,4,,SCH_MS11,GIS Co-op,,,1.05493382,River,5031.04200515863
41,Schuylkill River,Philadelphia,Philadelphia,Schuylkill River,Schuylkill River,Schuylkill River,SCH_MS11,SCH_MS11,None,,,, ,,,,SC136,,314,4,,SCH_MS11,GIS Co-op,,,1.05493382,River,539.008613097964
42,Schuylkill River,Philadelphia,Philadelphia,Schuylkill River,Schuylkill River,Schuylkill River,SCH_MS11,SCH_MS11,None,,,, ,,,,DR9147,,318,4,,SCH_MS11,GIS Co-op,,,1.24167696,River,6088.43258021291
43,Schuylkill River,Philadelphia,Philadelphia,Schuylkill River,Schuylkill River,Schuylkill River,SCH_MS11,SCH_MS11,None,,,, ,,,,SC042,,318,4,,SCH_MS11,GIS Co-op,,,1.24167696,River,467.621818348671
44,Schuylkill River,Philadelphia,Philadelphia,Schuylkill River,Schuylkill River,Schuylkill River,SCH_MS06,SCH_MS06,None,,,, ,,,,SC823,,310,4,,SCH_MS06,GIS Co-op,,,6.86212863,River,757.531243967361
45,Schuylkill River,Philadelphia,Philadelphia | Montgomery,Schuylkill River,Schuylkill River,Schuylkill River,SCH_MS03,SCH_MS03,None,,,, ,,,,SC1331,,93,4,,SCH_MS03,GIS Co-op,,,0.40942641,River,2078.52071123651
46,Schuylkill River,Philadelphia,Philadelphia | Montgomery,Schuylkill River,Schuylkill River,Schuylkill River,SCH_MS03,SCH_MS03,None,,,, ,,,,SC1384,,93,4,,SCH_MS03,GIS Co-op,,,0.40942641,River,83.2507701957786
47,Schuylkill River,Philadelphia,Philadelphia,Schuylkill River,Schuylkill River,Schuylkill River,SCH_MS05,SCH_MS05,None,,,, ,,,,SC982,,304,4,,SCH_MS05,GIS Co-op,,,1.70697941,River,4449.24437707512
48,Schuylkill River,Philadelphia,Philadelphia,Schuylkill River,Schuylkill River,Schuylkill River,SCH_MS05,SCH_MS05,None,,,, ,,,,SC982,,305,4,,SCH_MS05,GIS Co-op,,,1.70697941,River,775.18592250247
49,Schuylkill River,Philadelphia,Philadelphia,Schuylkill River,Schuylkill River,Schuylkill River,SCH_MS05,SCH_MS05,None,,,, ,,,,SC982,,307,4,,SCH_MS05,GIS Co-op,,,1.70697941,River,2537.83507015641
50,Schuylkill River,Philadelphia,Philadelphia,Schuylkill River,Schuylkill River,Schuylkill River,SCH_MS05,SCH_MS05,None,,,, ,,,,SC982,,306,4,,SCH_MS05,GIS Co-op,,,1.70697941,River,1010.4326709614
51,Schuylkill River,Philadelphia,Philadelphia,Schuylkill River,Schuylkill River,Schuylkill River,SCH_MS06,SCH_MS06,None,,,, ,,,,SC825,,309,4,,SCH_MS06,GIS Co-op,,,6.86212863,River,4124.77142180284
52,Schuylkill River,Philadelphia,Philadelphia,Schuylkill River,Schuylkill River,Schuylkill River,SCH_MS06,SCH_MS06,None,,,, ,,,,SC825,,310,4,,SCH_MS06,GIS Co-op,,,6.86212863,River,3058.22610495576
53,"Ballard Brook, unnamed trib",Philadelphia,Philadelphia,Pennypack Creek,Ballard Brook,,PPU_DR03,PPU_DR03,Wetland,,,,,,,,PPDR010,,1,1,,PPU_DR03,GIS Co-op,,,0.00590431,Wetland,31.1747579500472
54,"Ballard Brook, unnamed trib",Philadelphia,Philadelphia,Pennypack Creek,Ballard Brook,,PPU_DR03,PPU_DR03,Impoundment,,,,,,,,PPDR010,,1,1,,PPU_DR03,GIS Co-op,,,0.01050774,Impoundment,55.4808733683288
55,"Schuylkill River, unnamed trib",Philadelphia,Philadelphia,Schuylkill River,Schuylkill River,,SCH_02,SCH_02,Impoundment,,,, ,,,,SC1586,,1,1,,SCH_02,Mary Ellen McCarty,2011/01/14 00:00:00+00,,1.03250732,Impoundment,167.409216792375
56,Centennial Lake,Philadelphia,Philadelphia,Schuylkill River,Schuylkill River,,SCH_CL,SCH_CL,Impoundment,,,, ,,,,SC825,,1,1,,SCH_CL,Mary Ellen McCarty,2011/01/19 00:00:00+00,,0.04231616,Impoundment,580.270163122114
57,Japanese Tea House Pond,Philadelphia,Philadelphia,Schuylkill River,Schuylkill River,,SCH_JH,SCH_JH,Impoundment,,,, ,,,,SC825,,1,1,,SCH_JH,Mary Ellen McCarty,2011/01/19 00:00:00+00,,0.04231616,Impoundment,161.742715832868
58,Mill Creek,Philadelphia,Philadelphia,Schuylkill River,Mill Creek,,SCH_MCRK,SCH_MCRK,Impoundment,,,, ,,,,NA,,0,0,disconnected,SCH_MCRK,Mary Ellen McCarty,2011/01/19 00:00:00+00,,0.05860494,Impoundment,393.023000168022
59,Monoshone Creek,Philadelphia,Philadelphia,Wissahickon Creek,Monoshone Creek,Monoshone Creek,WSMO05,WSMO04,None,Channelized,Left Bank Channelized,, ,PWD,,,WSMC025,,6,3,,WSMO05,GIS Co-op,,,0.02061475,Tributary,108.845890888589
60,Delaware River,Philadelphia,Philadelphia | NJ,Delaware Direct,Delaware River,Delaware     River,DD_MS04,DD_MS04,None,,,, ,PWD,,,DR10016,,377,4,,DD_MS04,GIS Co-op,,,0.90072469,River,4755.82639497322
61,Delaware River,Philadelphia,Philadelphia | NJ,Delaware Direct,Delaware River,Delaware     River,DD_MS04,DD_MS04,None,,,, ,PWD,,,DR10016,,377,4,,DD_MS04,GIS Co-op,,,2.60283254,River,13742.9558229717
62,Delaware River,Philadelphia,Philadelphia,Delaware Direct,Delaware River,Delaware     River,DD_MS01,DD_MS01,None,,,, ,,,,DR11118,,6,4,,DD_MS01,GIS Co-op,,,0.52705524,River,451.483760521316
63,Delaware River,Philadelphia,Philadelphia | NJ,Delaware Direct,Delaware River,Delaware     River,DD_MS01,DD_MS01,None,,,, ,,,,DR10016,,73,4,,DD_MS01,GIS Co-op,,,1.80141148,River,9118.02627494769
64,Delaware River,Philadelphia,Philadelphia | NJ,Delaware Direct,Delaware River,Delaware     River,DD_MS01,DD_MS01,None,,,, ,,,,DR11118,,73,4,,DD_MS01,GIS Co-op,,,1.80141148,River,393.426358849347
65,Delaware River,Philadelphia,Philadelphia | NJ,Delaware Direct,Delaware River,Delaware     River,DD_MS07,DD_MS07,None,,,, ,PWD,,,DR9147,,695,4,,DD_MS07,GIS Co-op,,,0.78920888,River,2751.17474765223
66,Delaware River,Philadelphia,Philadelphia | NJ,Delaware Direct,Delaware River,Delaware     River,DD_MS07,DD_MS07,None,,,, ,PWD,,,DR8194,,695,4,,DD_MS07,GIS Co-op,,,0.78920888,River,1415.84816996891
67,Delaware River,Philadelphia,Philadelphia | NJ,Delaware Direct,Delaware River,Delaware     River,DD_MS02,DD_MS02,None,,,, ,PWD,,,DR10016,,340,4,,DD_MS02,GIS Co-op,,,3.56138079,River,14259.4214241962
68,Delaware River,Philadelphia,Philadelphia | NJ,Delaware Direct,Delaware River,Delaware     River,DD_MS03,DD_MS03,None,,,, ,PWD,,,DR10016,,340,4,,DD_MS03,GIS Co-op,,,3.56138079,River,4544.66916982288
69,Delaware River,Philadelphia,Philadelphia | NJ,Delaware Direct,Delaware River,Delaware     River,DD_MS03,DD_MS03,None,,,, ,PWD,,,DR10016,,341,4,,DD_MS03,GIS Co-op,,,1.60388661,River,7591.32720187721
70,Delaware River,Philadelphia,Philadelphia | NJ,Delaware Direct,Delaware River,Delaware     River,DD_MS04,DD_MS04,None,,,, ,PWD,,,DR10016,,341,4,,DD_MS04,GIS Co-op,,,1.60388661,River,877.19410240381
71,Delaware River,Philadelphia,Philadelphia | NJ,Delaware Direct,Delaware River,Delaware     River,DD_MS04,DD_MS04,None,,,, ,PWD,,,DR10016,,377,4,,DD_MS04,GIS Co-op,,,8.95164586,River,4040.51082207099
72,Delaware River,Philadelphia,Philadelphia | NJ,Delaware Direct,Delaware River,Delaware     River,DD_MS05,DD_MS05,None,,,, ,PWD,,,DR9679,,377,4,,DD_MS05,GIS Co-op,,,8.95164586,River,17824.156526106
73,Delaware River,Philadelphia,Philadelphia | NJ,Delaware Direct,Delaware River,Delaware     River,DD_MS06,DD_MS06,None,,,, ,PWD,,,DR9147,,377,4,,DD_MS06,GIS Co-op,,,8.95164586,River,14871.3499430144
74,Delaware River,Philadelphia,Philadelphia | NJ,Delaware Direct,Delaware River,Delaware     River,DD_MS07,DD_MS07,None,,,, ,PWD,,,DR9147,,377,4,,DD_MS07,GIS Co-op,,,8.95164586,River,10518.4419344539
75,Schuylkill River,Philadelphia,Philadelphia | Montgomery,Schuylkill River,Schuylkill River,Schuylkill River,SCH_MS02,SCH_MS02,None,,,, ,,,,SC1531,,90,4,,SCH_MS02,GIS Co-op,,,0.24342169,River,1285.26653914587
76,Schuylkill River,Philadelphia,Philadelphia,Schuylkill River,Schuylkill River,Schuylkill River,SCH_MS05,SCH_MS05,None,,,, ,,,,SC982,,303,4,,SCH_MS05,GIS Co-op,,,0.23019128,River,1215.41001011297
77,Schuylkill River,Philadelphia,Philadelphia,Schuylkill River,Schuylkill River,Schuylkill River,SCH_MS05,SCH_MS05,None,,,, ,,,,SC982,,302,4,,SCH_MS05,GIS Co-op,,,0.31333012,River,1654.38306270642
78,Schuylkill River,Philadelphia,Philadelphia | Montgomery,Schuylkill River,Schuylkill River,Schuylkill River,SCH_MS03,SCH_MS03,None,,,, ,,,,SC1384,,91,4,,SCH_MS03,GIS Co-op,,,0.65705137,River,3469.23124525913
79,Schuylkill River,Philadelphia,Philadelphia | Montgomery,Schuylkill River,Schuylkill River,Schuylkill River,SCH_MS01,SCH_MS01,None,,,, ,,,,SC1586,,75,4,,SCH_MS01,GIS Co-op,,,0.05426919,River,286.541358927625
80,Schuylkill River,Philadelphia,Philadelphia | Montgomery,Schuylkill River,Schuylkill River,Schuylkill River,SCH_MS01,SCH_MS01,None,,,, ,,,,SC1586,,76,4,,SCH_MS01,GIS Co-op,,,0.2364578,River,1248.49720385924
81,Schuylkill River,Philadelphia,Philadelphia | Montgomery,Schuylkill River,Schuylkill River,Schuylkill River,SCH_MS01,SCH_MS01,None,,,, ,,,,SC1586,,74,4,,SCH_MS01,GIS Co-op,,,0.17710335,River,935.10571318775
82,Schuylkill River,Philadelphia,Philadelphia,Schuylkill River,Schuylkill River,Schuylkill River,SCH_MS06,SCH_MS06,None,,,, ,,,,SC825,,308,4,,SCH_MS06,GIS Co-op,,,0.16854976,River,889.942757736084
83,Pennypack Creek,Philadelphia,Philadelphia,Pennypack Creek,Pennypack Creek,Pennypack Creek,PPMS73,PPMS72,None,Channelized,Left Bank Channelized,, ,PWD,,,PP490,,254,4,,PPMS73,GIS Co-op,,,0.13620523,Tributary,719.163631438714
84,Pennypack Creek,Philadelphia,Philadelphia,Pennypack Creek,Pennypack Creek,Pennypack Creek,PPMS57,PPMS56,None,,,, ,PWD,,,PP860,,235,4,,PPMS57,GIS Co-op,,,0.12452382,Tributary,657.485791417993
85,Pennypack Creek,Philadelphia,Philadelphia,Pennypack Creek,Pennypack Creek,Pennypack Creek,PPMS61,PPMS62,None,,,, ,PWD,,,PP790,,242,4,,PPMS61,GIS Co-op,,,0.15598086,Tributary,823.578964813207
86,Pennypack Creek,Philadelphia,Philadelphia,Pennypack Creek,Pennypack Creek,Pennypack Creek,PPMS75,PPMS76,None,,,, 922,PWD,,,PP407,,256,4,,PPMS75,GIS Co-op,,,0.17778155,Tributary,938.686623543942
87,Pennypack Creek,Philadelphia,Philadelphia,Pennypack Creek,Pennypack Creek,Pennypack Creek,PPMS77,PPMS78,None,,,, ,PWD,,,PP340,,257,4,,PPMS77,GIS Co-op,,,0.17594745,Tributary,929.002569720045
88,Pennypack Creek,Philadelphia,Philadelphia,Pennypack Creek,Pennypack Creek,Pennypack Creek,PPMS81,PPMS80,None,,,, ,PWD,,,PP180,,258,4,,PPMS81,GIS Co-op,,,0.09398123,Tributary,496.220943931899
89,"Cresheim Creek, unnamed trib",Philadelphia,Philadelphia,Wissahickon Creek,Cresheim Creek,,WSU_CR02,WSU_CR02,None,,,, ,PWD,,,WSCC016,,1,1,WSCR12,WSU_CR02,Mary Ellen McCarty,2012/05/16 00:00:00+00,,0.07953968,Tributary,419.969513669494
90,Kitchen's Lane,Philadelphia,Philadelphia,Wissahickon Creek,Kitchen's Lane,Kitchen's Lane,WSKL05,WSKL04,None,,,, ,PWD,,,WSCW003,,2,2,,WSKL05,GIS Co-op,,,0.04353657,Tributary,229.873116924317
91,Cresheim Creek,Philadelphia,Philadelphia,Wissahickon Creek,Cresheim Creek,Cresheim Creek,WSCR11,WSCR12,Bridged,,,,,PWD,,,WSCC070,CRES,2,2,,WSCR11,Mary Ellen McCarty,2012/05/16 00:00:00+00,,0.00847347,Tributary,44.7399700465918
92,Comly's Run,Philadelphia,Philadelphia,Pennypack Creek,Paul's Run,,PPPRA01,PPPRA02,None,Channelized,Left Bank Channelized,, ,PWD,,,PPPR010,,1,1,,PPPRA01,GIS Co-op,,,0.02553739,Tributary,134.837456214871
93,Pennypack Creek,Philadelphia,Philadelphia,Pennypack Creek,Pennypack Creek,Pennypack Creek,PPMS73,PPMS72,None,Channelized,Left Bank Channelized,, ,PWD,,,PP490,,254,4,,PPMS73,GIS Co-op,,,0.07216625,Tributary,381.037815294056
94,Pennypack Creek,Philadelphia,Philadelphia,Pennypack Creek,Pennypack Creek,Pennypack Creek,PPMS73,PPMS72,None,,,, ,PWD,,,PP490,,254,4,,PPMS73,GIS Co-op,,,0.06417781,Tributary,338.858862014196
95,Pennypack Creek,Philadelphia,Philadelphia,Pennypack Creek,Pennypack Creek,Pennypack Creek,PPMS70,PPMS72,None,Channelized,Left Bank Channelized,, ,PWD,,,PP490,,253,4,,PPMS70,GIS Co-op,,,0.0840053,Tributary,443.547991193945
96,Pennypack Creek,Philadelphia,Philadelphia,Pennypack Creek,Pennypack Creek,Pennypack Creek,PPMS57,PPMS56,None,,,, ,PWD,,,PP860,,235,4,,PPMS57,GIS Co-op,,,0.12094731,Tributary,638.601822368771
97,Pennypack Creek,Philadelphia,Philadelphia,Pennypack Creek,Pennypack Creek,Pennypack Creek,PPMS57,PPMS56,None,Channelized,Right Bank Channelized,, ,PWD,,,PP860,,235,4,,PPMS57,GIS Co-op,,,0.09278984,Tributary,489.930372072859
98,Pennypack Creek,Philadelphia,Philadelphia,Pennypack Creek,Pennypack Creek,Pennypack Creek,PPMS65,PPMS66,None,Channelized,Right Bank Channelized,, ,PWD,,,PP490,,246,4,,PPMS65,GIS Co-op,,,0.04734917,Tributary,250.003619195859
99,Pennypack Creek,Philadelphia,Philadelphia,Pennypack Creek,Pennypack Creek,Pennypack Creek,PPMS67,PPMS66,None,Channelized,Right Bank Channelized,, ,PWD,,,PP490,,246,4,,PPMS67,GIS Co-op,,,0.04560919,Tributary,240.816560323614
100,Paul's Run,Philadelphia,Philadelphia,Pennypack Creek,Paul's Run,Paul's Run,PPPR05,PPPR06,None,Channelized,Both Banks Channelized,, ,PWD,,,PPPR010,,3,2,,PPPR05,GIS Co-op,,,0.00845589,Tributary,44.6471044565184
101,Paul's Run,Philadelphia,Philadelphia,Pennypack Creek,Paul's Run,Paul's Run,PPPR05,PPPR06,None,,,, ,PWD,,,PPPR010,,3,2,,PPPR05,GIS Co-op,,,0.05110985,Tributary,269.86004498315
102,Paul's Run,Philadelphia,Philadelphia,Pennypack Creek,Paul's Run,Paul's Run,PPPR05,PPPR06,None,Channelized,Right Bank Channelized,, ,PWD,,,PPPR010,,3,2,,PPPR05,GIS Co-op,,,0.00681984,Tributary,36.0088060959127
103,Pennypack Creek,Philadelphia,Philadelphia,Pennypack Creek,Pennypack Creek,Pennypack Creek,PPMS63,PPMS62,None,Channelized,Right Bank Channelized,, ,PWD,,,PP725,,245,4,,PPMS63,GIS Co-op,,,0.02408091,Tributary,127.147248214615
104,Pennypack Creek,Philadelphia,Philadelphia,Pennypack Creek,Pennypack Creek,Pennypack Creek,PPMS63,PPMS64,None,Channelized,Right Bank Channelized,, ,PWD,,,PP725,,245,4,,PPMS63,GIS Co-op,,,0.08020976,Tributary,423.507580522046
105,Paul's Run,Philadelphia,Philadelphia,Pennypack Creek,Paul's Run,Paul's Run,PPPR05,PPPR04,None,Channelized,Left Bank Channelized,, ,PWD,,,PPPR010,,3,2,,PPPR05,GIS Co-op,,,0.00694014,Tributary,36.6439561985592
106,Paul's Run,Philadelphia,Philadelphia,Pennypack Creek,Paul's Run,Paul's Run,PPPR05,PPPR04,Bridged,Channelized,Left Bank Channelized,,323,PWD,,,PPPR010,,3,2,,PPPR05,GIS Co-op,,,0.00330159,Tributary,17.4323996778666
107,Paul's Run,Philadelphia,Philadelphia,Pennypack Creek,Paul's Run,Paul's Run,PPPR05,PPPR04,None,Channelized,Left Bank Channelized,, ,PWD,,,PPPR010,,3,2,,PPPR05,GIS Co-op,,,0.04294573,Tributary,226.753487305539
108,"Comly's Run, unnamed trib",Philadelphia,Philadelphia,Pennypack Creek,Paul's Run,,PPU_CR01,PPU_CR01,None,Channelized,Both Banks Channelized,, ,PWD,,,PPPR010,,1,1,,PPU_CR01,GIS Co-op,,,0.00688137,Tributary,36.333673864663
109,Duffield's Run,Philadelphia,Philadelphia,Pennypack Creek,Wooden Bridge Run,Duffield's Run,PPU_DFR,PPU_DFR,None,Channelized,All Sides Channelized,, ,PWD,,,PPW010,,1,1,,PPU_DFR,GIS Co-op,,,0.04374675,Tributary,230.9828817301
110,Duffield's Run,Philadelphia,Philadelphia,Pennypack Creek,Wooden Bridge Run,Duffield's Run,PPU_DFR,PPU_DFR,None,Channelized,All Sides Channelized,, ,PWD,,,PPW010,,1,1,,PPU_DFR,GIS Co-op,,,0.00398831,Tributary,21.0583039865583
111,Pennypack Creek,Philadelphia,Philadelphia,Pennypack Creek,Pennypack Creek,Pennypack Creek,PPMS87,PPMS88,None,,,, ,PWD,,,PP180,,267,4,,PPMS87,GIS Co-op,,,0.02633721,Tributary,139.037738544618
112,Pennypack Creek,Philadelphia,Philadelphia,Pennypack Creek,Pennypack Creek,Pennypack Creek,PPMS87,PPMS88,None,Channelized,Right Bank Channelized,, ,PWD,,,PP180,,267,4,,PPMS87,GIS Co-op,,,0.07705465,Tributary,406.718360690443
113,Paul's Run,Philadelphia,Philadelphia,Pennypack Creek,Paul's Run,Paul's Run,PPPR01,PPPR02,None,Channelized,Right Bank Channelized,, ,PWD,,,PPPR010,,1,1,,PPPR01,GIS Co-op,,,0.07907657,Tributary,417.524312466086
114,Paul's Run,Philadelphia,Philadelphia,Pennypack Creek,Paul's Run,Paul's Run,PPPR01,PPPR02,None,Channelized,Bottom Channelized,, ,PWD,,,PPPR010,,1,1,,PPPR01,GIS Co-op,,,0.00745431,Tributary,39.3587853096027
115,Pennypack Creek,Philadelphia,Philadelphia,Pennypack Creek,Pennypack Creek,Pennypack Creek,PPMS67,PPMS66,None,,,, ,PWD,,,PP490,,248,4,,PPMS67,GIS Co-op,,,0.07366537,Tributary,388.953196521386